Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Ingressos,Ingressos Reals
2015,11,Impost sobre el capital,,,802845010.0,897693617.18
2015,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,58620000.0,61406037.8
2015,11,Impost sobre el capital,114,Sobre béns immobles de característiques especials,8097000.0,10693412.09
2015,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,120814000.0,169737784.78
2015,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,615314010.0,655856382.51
2015,10,Impost sobre la renda,,,51244290.0,51594231.21
2015,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,51244290.0,51594231.21
2015,13,Impost sobre activitats econòmiques,,,89678010.0,89783974.6
2015,13,Impost sobre activitats econòmiques,130,Impost sobre activitats econòmiques,89678010.0,89783974.6
2015,48,De famílies e institucions sense ànim de lucre ,,,5160.0,
2015,48,De famílies e institucions sense ànim de lucre ,480,De famílies e institucions sense fins de lucre ,5160.0,
2015,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,,,92185276.99,90042299.25
2015,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,321510.0,591615.94
2015,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,338,Compensació de Telefònica de España SA,7344000.0,6875511.46
2015,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per l'ocupació de la via pública amb terrasses,8526999.99,8019097.98
2015,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per l'entrada de vehicles,16757000.01,16060510.88
2015,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,330,Taxa per l'estacionament de vehicles,36020766.99,37145484.99
2015,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,333,Per empreses explotadores de serveis de telecomunicacions,1503000.0,1034914.52
2015,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,332,Per empreses explotadores de serveis de subministrament,21712000.0,20315163.48
2015,18,Impostos directes extingits,,,10.0,
2015,18,Impostos directes extingits,180,Impostos directes extingits,10.0,
2015,30,Taxes per la prestació de serveis públics bàsics,,,28345885.0,27599354.99
2015,30,Taxes per la prestació de serveis públics bàsics,301,Servei de clavegueram,15500000.0,14953230.69
2015,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,12845885.0,12646124.3
2015,36,Vendes,,,6490340.0,8320511.06
2015,36,Vendes,364,Bens produits en establiments de l'Ajuntament,41000.0,36137.42
2015,36,Vendes,365,Altres vendes,6100000.0,8079597.29
2015,36,Vendes,362,Material inservible,10.0,14219.26
2015,36,Vendes,363,Impresos,120.0,
2015,36,Vendes,360,Publicacions,124210.0,190557.09
2015,36,Vendes,361,Venda energia,225000.0,
2015,35,Contribucions especials,,,10.0,
2015,35,Contribucions especials,351,Per a l'establiment o ampliació de serveis,10.0,
2015,34,Preus públics per la prestació de serveis,,,27767362.86,29552016.23
2015,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",42589.0,39002.92
2015,34,Preus públics per la prestació de serveis,349,Altres preus públics,25729653.86,26875558.89
2015,34,Preus públics per la prestació de serveis,341,Serveis assistencials,1995020.0,2637454.42
2015,34,Preus públics per la prestació de serveis,343,Serveis esportius,100.0,
2015,55,Productes de concessions i aprofitaments especials,,,36414079.0,41321895.93
2015,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,3655383.0,3579900.16
2015,55,Productes de concessions i aprofitaments especials,555,Aprofitament especials amb contraprestació,10.0,186769.24
2015,55,Productes de concessions i aprofitaments especials,551,De concessions administratives amb contraprestació no periódica,,177820.57
2015,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,30092646.0,26313554.56
2015,55,Productes de concessions i aprofitaments especials,553,Dret de superfície amb contraprestació no periódica,20.0,8500000.0
2015,55,Productes de concessions i aprofitaments especials,552,Dret de superfície amb contraprestació periódica,2666020.0,2563851.4
2015,32,Taxes per la realització d'activitats de competència local,,,23295365.13,24372492.52
2015,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,63468.75,101890.01
2015,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,6068000.0,7318023.25
2015,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,16379258.0,15879617.19
2015,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,271190.0,961626.93
2015,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,513448.38,111335.14
2016,54,Rendes de béns immobles,,,2021540.0,1775474.61
2016,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,2021540.0,1775474.61
2016,50,Interessos de títols i valors,,,500000.0,
2016,50,Interessos de títols i valors,500,De l'Estat,500000.0,
2016,60,De terrenys,,,100020.0,2329232.97
2016,60,De terrenys,603,Patrimoni públic del sòl,100010.0,164335.77
2016,60,De terrenys,602,Parcel·les sobrants de la via pública,,195322.85
2016,60,De terrenys,609,Altres terrenys,10.0,1969574.35
2016,61,De les demés inversions reals,,,50.0,4145.57
2016,61,De les demés inversions reals,619,D'altres inversions reals,50.0,4145.57
2016,53,Dividends i participació beneficis,,,10.0,
2016,53,Dividends i participació beneficis,534,"De societats mercantils, entitats públiques empresarials i altres organismes públics",10.0,
2016,68,Reintegraments per operacions de capital,,,10.0,50415.5
2016,68,Reintegraments per operacions de capital,680,D'exercicis tancats,10.0,50415.5
2016,52,Interessos de dipòsits,,,3200000.0,1754232.08
2016,52,Interessos de dipòsits,520,En comptes de bancs o caixes d'estalvi,3200000.0,1754232.08
2016,87,Romanent de tresoreria,,,159888238.89,
2016,87,Romanent de tresoreria,870,Romanent de tresoreria,159888238.89,
2016,84,Devolució de dipòsits i fiances constituïts,,,5000000.0,25000.0
2016,84,Devolució de dipòsits i fiances constituïts,840,Devolució de dipòsits ,5000000.0,25000.0
2016,85,Venda d'accions i participacions del sector públic,,,,144813.86
2016,85,Venda d'accions i participacions del sector públic,850,Venda d'accions i participacions del sector públic,,144813.86
2016,21,Impostos sobre el valor afegit,,,30529420.0,28502388.58
2016,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,30529420.0,28502388.58
2016,22,Sobre consums específics,,,8453370.0,8959497.53
2016,22,Sobre consums específics,220,Impostos especials,8453370.0,8959497.53
2016,49,De l'exterior ,,,799697.56,2586142.29
2016,49,De l'exterior ,497,Altres transferències de la Unió Europea ,619697.56,902301.29
2016,49,De l'exterior ,499,"Altres transferències de l'exterior, exclosa l'Unió Europea ",180000.0,180000.0
2016,49,De l'exterior ,491,Del Fons de desenvolupament Regional ,,1503841.0
2016,46,D'entitats locals ,,,57027011.88,5777142.42
2016,46,D'entitats locals ,469,Altres subvencions entitats locals ,20.0,
2016,46,D'entitats locals ,465,De comarques ,18750.0,18750.0
2016,46,D'entitats locals ,464,D'àreas metropolitanes ,56891589.52,5654553.29
2016,46,D'entitats locals ,467,De consorcis ,72822.36,22798.13
2016,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",43820.0,81041.0
2016,46,D'entitats locals ,462,D'Ajuntaments ,10.0,
2016,47,D'empreses privades ,,,6190.0,157725.5
2016,47,D'empreses privades ,470,D'empreses privades ,6190.0,157725.5
2016,45,De comunitats autònomes ,,,70940457.37,74594115.3
2016,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,69876582.24,73904535.17
2016,45,De comunitats autònomes ,451,D'organismes autònoms i agències de les comunitats autònomes ,1063865.13,689580.13
2016,45,De comunitats autònomes ,453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",10.0,
2016,42,De l'Administració de l'Estat ,,,943112889.13,967527172.25
2016,42,De l'Administració de l'Estat ,421,D'organismes autònoms i agències estatals ,29.97,
2016,42,De l'Administració de l'Estat ,420,De l'Administració General de l'Estat ,943112859.16,967527172.25
2016,29,Altres impostos indirectes,,,16767000.0,28600656.65
2016,29,Altres impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",16767000.0,28600656.65
2016,41,D'organismes autònoms de l'entitat local ,,,162150.0,552604.34
2016,41,D'organismes autònoms de l'entitat local ,410,D'organismes autònoms de l'entitat local ,162150.0,552604.34
2016,39,Altres ingressos,,,81177062.82,120879749.98
2016,39,Altres ingressos,393,Interessos de demora,7163000.0,5316605.69
2016,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,10708000.0,11364021.31
2016,39,Altres ingressos,391,Multes,51560750.68,86753044.79
2016,39,Altres ingressos,397,Aprofitaments urbanístics,10.0,4917238.21
2016,39,Altres ingressos,396,Ingressos per actuacions d'urbanització,10.0,204295.51
2016,39,Altres ingressos,399,Altres ingressos diversos,11745292.14,12324544.47
2016,76,D'entitats Locals ,,,8805084.65,20374715.45
2016,76,D'entitats Locals ,761,"De diputacions, consells o cabildos ",8805084.65,20374715.45
2016,75,De comunitats autònomes ,,,10203244.33,12800424.63
2016,75,De comunitats autònomes ,751,D'organismes autònoms i agències de les comunitats autònomes ,,352035.0
2016,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,10203244.33,12448389.63
2016,38,Reintegraments,,,870323.98,3230821.63
2016,38,Reintegraments,389,Altres reintegraments d'operacions corrents,870323.98,3230821.63
2016,72,De l'Administració de l'Estat ,,,,1406941.59
2016,72,De l'Administració de l'Estat ,720,De l'Administració General de l'Estat ,,1406941.59
2016,91,Préstecs,,,,156000000.0
2016,91,Préstecs,913,Préstecs rebuts a llarg termini d'ens de fora del sector públic,,156000000.0
2016,90,Emissió de deute públic en euros,,,278468783.52,
2016,90,Emissió de deute públic en euros,901,A llarg termini,278468783.52,
2016,94,Dipòsits i fiances rebuts,,,1550000.0,4571093.12
2016,94,Dipòsits i fiances rebuts,941,fiances rebudes,1550000.0,4571093.12
2016,79,De l'exterior ,,,10.0,3552155.48
2016,79,De l'exterior ,792,Del Fons de Cohesió ,,1813096.26
2016,79,De l'exterior ,791,Del Fons de desenvolupament Regional ,10.0,1739059.22
2016,11,Impost sobre el capital,,,802845010.0,909936713.9
2016,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,58620000.0,61499397.08
2016,11,Impost sobre el capital,114,Sobre béns immobles de característiques especials,8097000.0,11516965.83
2016,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,120814000.0,177144214.59
2016,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,615314010.0,659776136.4
2016,10,Impost sobre la renda,,,51244290.0,57224215.88
2016,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,51244290.0,57224215.88
2016,13,Impost sobre activitats econòmiques,,,89678010.0,94318625.54
2016,13,Impost sobre activitats econòmiques,130,Impost sobre activitats econòmiques,89678010.0,94318625.54
2016,48,De famílies e institucions sense ànim de lucre ,,,170.0,8000.0
2016,48,De famílies e institucions sense ànim de lucre ,480,De famílies e institucions sense fins de lucre ,170.0,8000.0
2016,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,,,92185276.99,97044293.05
2016,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,321510.0,593074.99
2016,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,338,Compensació de Telefònica de España SA,7344000.0,7041552.27
2016,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per l'ocupació de la via pública amb terrasses,8526999.99,9246489.4
2016,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per l'entrada de vehicles,16757000.01,16266295.3
2016,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,330,Taxa per l'estacionament de vehicles,36020766.99,39499604.59
2016,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,333,Per empreses explotadores de serveis de telecomunicacions,1503000.0,799223.32
2016,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,332,Per empreses explotadores de serveis de subministrament,21712000.0,23598053.18
2016,18,Impostos directes extingits,,,10.0,
2016,18,Impostos directes extingits,180,Impostos directes extingits,10.0,
2016,30,Taxes per la prestació de serveis públics bàsics,,,28345885.0,28118055.39
2016,30,Taxes per la prestació de serveis públics bàsics,301,Servei de clavegueram,15500000.0,15360365.66
2016,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,12845885.0,12757689.73
2016,36,Vendes,,,6490340.0,11709959.01
2016,36,Vendes,364,Bens produits en establiments de l'Ajuntament,41000.0,45376.31
2016,36,Vendes,365,Altres vendes,6100000.0,11414987.74
2016,36,Vendes,362,Material inservible,10.0,3963.42
2016,36,Vendes,363,Impresos,120.0,
2016,36,Vendes,360,Publicacions,124210.0,245631.54
2016,36,Vendes,361,Venda energia,225000.0,
2016,35,Contribucions especials,,,10.0,
2016,35,Contribucions especials,351,Per a l'establiment o ampliació de serveis,10.0,
2016,34,Preus públics per la prestació de serveis,,,27767362.86,30292790.82
2016,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",42589.0,36934.12
2016,34,Preus públics per la prestació de serveis,349,Altres preus públics,25729653.86,27417591.07
2016,34,Preus públics per la prestació de serveis,341,Serveis assistencials,1995020.0,2838265.63
2016,34,Preus públics per la prestació de serveis,343,Serveis esportius,100.0,
2016,55,Productes de concessions i aprofitaments especials,,,36414079.0,36557862.89
2016,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,3655383.0,3433698.68
2016,55,Productes de concessions i aprofitaments especials,555,Aprofitament especials amb contraprestació,10.0,188076.62
2016,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,30092646.0,30311325.68
2016,55,Productes de concessions i aprofitaments especials,553,Dret de superfície amb contraprestació no periódica,20.0,
2016,55,Productes de concessions i aprofitaments especials,552,Dret de superfície amb contraprestació periódica,2666020.0,2624761.91
2016,32,Taxes per la realització d'activitats de competència local,,,23295365.13,27705106.26
2016,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,63468.75,132845.62
2016,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,6068000.0,9652212.93
2016,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,16379258.0,15896673.04
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,271190.0,1091282.93
2016,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,513448.38,932091.74
2017,54,Rendes de béns immobles,,,1443010.0,2900535.34
2017,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,1443010.0,2900535.34
2017,50,Interessos de títols i valors,,,500000.0,
2017,50,Interessos de títols i valors,500,De l'Estat,500000.0,
2017,60,De terrenys,,,100040.0,2137016.02
2017,60,De terrenys,600,Venda de solars,,204054.24
2017,60,De terrenys,603,Patrimoni públic del sòl,100010.0,1156278.1
2017,60,De terrenys,602,Parcel·les sobrants de la via pública,,517881.91
2017,60,De terrenys,609,Altres terrenys,30.0,258801.77
2017,61,De les demés inversions reals,,,3921353.0,113877.6
2017,61,De les demés inversions reals,619,D'altres inversions reals,3921353.0,113877.6
2017,53,Dividends i participació beneficis,,,10.01,2008529.59
2017,53,Dividends i participació beneficis,537,D'empreses privades,,2008529.59
2017,53,Dividends i participació beneficis,534,"De societats mercantils, entitats públiques empresarials i altres organismes públics",10.01,
2017,68,Reintegraments per operacions de capital,,,20.0,916348.63
2017,68,Reintegraments per operacions de capital,680,D'exercicis tancats,20.0,916348.63
2017,52,Interessos de dipòsits,,,3200000.0,2497773.04
2017,52,Interessos de dipòsits,520,En comptes de bancs o caixes d'estalvi,3200000.0,2497773.04
2017,87,Romanent de tresoreria,,,14407826.13,
2017,87,Romanent de tresoreria,870,Romanent de tresoreria,14407826.13,
2017,84,Devolució de dipòsits i fiances constituïts,,,5000000.0,
2017,84,Devolució de dipòsits i fiances constituïts,840,Devolució de dipòsits ,5000000.0,
2017,85,Venda d'accions i participacions del sector públic,,,,84712.98
2017,85,Venda d'accions i participacions del sector públic,850,Venda d'accions i participacions del sector públic,,84712.98
2017,21,Impostos sobre el valor afegit,,,29463035.7,32717160.68
2017,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,29463035.7,32717160.68
2017,22,Sobre consums específics,,,9292097.14,9465204.55
2017,22,Sobre consums específics,220,Impostos especials,9292097.14,9465204.55
2017,49,De l'exterior ,,,3102359.95,3457612.25
2017,49,De l'exterior ,497,Altres transferències de la Unió Europea ,1912464.03,2481093.91
2017,49,De l'exterior ,499,"Altres transferències de l'exterior, exclosa l'Unió Europea ",1189895.92,150000.0
2017,49,De l'exterior ,491,Del Fons de desenvolupament Regional ,,826518.34
2017,46,D'entitats locals ,,,973995.98,732543.13
2017,46,D'entitats locals ,469,Altres subvencions entitats locals ,20.0,
2017,46,D'entitats locals ,465,De comarques ,50000.0,50000.0
2017,46,D'entitats locals ,464,D'àreas metropolitanes ,866385.98,353929.77
2017,46,D'entitats locals ,467,De consorcis ,10.0,72822.36
2017,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",57570.0,255791.0
2017,46,D'entitats locals ,462,D'Ajuntaments ,10.0,
2017,47,D'empreses privades ,,,120200.0,331859.77
2017,47,D'empreses privades ,470,D'empreses privades ,120200.0,331859.77
2017,44,D'ens públics i societats mercantils de l'entitat local ,,,60000.0,89501.71
2017,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,60000.0,89501.71
2017,45,De comunitats autònomes ,,,74566352.54,73619580.42
2017,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,71926282.0,71185623.97
2017,45,De comunitats autònomes ,451,D'organismes autònoms i agències de les comunitats autònomes ,2640060.54,2433956.45
2017,45,De comunitats autònomes ,453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",10.0,
2017,42,De l'Administració de l'Estat ,,,1019415382.13,1003429745.87
2017,42,De l'Administració de l'Estat ,421,D'organismes autònoms i agències estatals ,6256.4,6226.4
2017,42,De l'Administració de l'Estat ,420,De l'Administració General de l'Estat ,1019409125.73,1003423519.47
2017,29,Altres impostos indirectes,,,22174400.02,29264917.14
2017,29,Altres impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",22174400.02,29264917.14
2017,41,D'organismes autònoms de l'entitat local ,,,189774.29,405903.97
2017,41,D'organismes autònoms de l'entitat local ,410,D'organismes autònoms de l'entitat local ,189774.29,405903.97
2017,39,Altres ingressos,,,89508772.38,110122582.3
2017,39,Altres ingressos,393,Interessos de demora,8093000.0,7916014.9
2017,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,12205000.0,12029929.16
2017,39,Altres ingressos,391,Multes,54686190.0,74072934.11
2017,39,Altres ingressos,397,Aprofitaments urbanístics,4478472.4,3216014.53
2017,39,Altres ingressos,396,Ingressos per actuacions d'urbanització,10.0,1925840.49
2017,39,Altres ingressos,399,Altres ingressos diversos,10046099.98,10950924.26
2017,39,Altres ingressos,398,Indemnitzacions de assegurances de no vida,,10924.85
2017,76,D'entitats Locals ,,,4034982.14,2926430.98
2017,76,D'entitats Locals ,761,"De diputacions, consells o cabildos ",4034982.14,2926430.98
2017,75,De comunitats autònomes ,,,10814734.1,7011877.56
2017,75,De comunitats autònomes ,751,D'organismes autònoms i agències de les comunitats autònomes ,10.0,352035.0
2017,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,10814724.1,6659842.56
2017,38,Reintegraments,,,1127180.06,2431444.84
2017,38,Reintegraments,389,Altres reintegraments d'operacions corrents,1127180.06,2431444.84
2017,72,De l'Administració de l'Estat ,,,30.0,
2017,72,De l'Administració de l'Estat ,723,"De societats mercantils estatals, entitats públiques empresarials i altres organismes públics ",10.0,
2017,72,De l'Administració de l'Estat ,720,De l'Administració General de l'Estat ,20.0,
2017,71,D'organismes autònoms de l'entitat local ,,,10.0,
2017,71,D'organismes autònoms de l'entitat local ,710,D'Organismes autònoms de l'entitat local ,10.0,
2017,91,Préstecs,,,,91125000.0
2017,91,Préstecs,913,Préstecs rebuts a llarg termini d'ens de fora del sector públic,,91125000.0
2017,90,Emissió de deute públic en euros,,,204233195.34,35000000.0
2017,90,Emissió de deute públic en euros,901,A llarg termini,204233195.34,35000000.0
2017,94,Dipòsits i fiances rebuts,,,1600000.0,3348585.33
2017,94,Dipòsits i fiances rebuts,941,fiances rebudes,1600000.0,3348585.33
2017,79,De l'exterior ,,,1192039.0,-24700.71
2017,79,De l'exterior ,797,Altres transferències de la Unió Europea ,,-97802.26
2017,79,De l'exterior ,791,Del Fons de desenvolupament Regional ,1192039.0,73101.55
2017,11,Impost sobre el capital,,,898024714.0,921139316.95
2017,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,57140714.0,61046297.97
2017,11,Impost sobre el capital,114,Sobre béns immobles de característiques especials,11115000.0,11154892.95
2017,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,172677000.0,197176453.5
2017,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,657092000.0,651761672.53
2017,10,Impost sobre la renda,,,51301004.77,59537404.93
2017,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,51301004.77,59537404.93
2017,13,Impost sobre activitats econòmiques,,,90475310.0,94475953.29
2017,13,Impost sobre activitats econòmiques,130,Impost sobre activitats econòmiques,90475310.0,94475953.29
2017,48,De famílies e institucions sense ànim de lucre ,,,25182.01,25022.01
2017,48,De famílies e institucions sense ànim de lucre ,480,De famílies e institucions sense fins de lucre ,25182.01,25022.01
2017,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,,,97889023.99,96411261.33
2017,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,500520.0,1846633.68
2017,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,338,Compensació de Telefònica de España SA,7050000.0,7699917.76
2017,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per l'ocupació de la via pública amb terrasses,8349000.0,9081296.48
2017,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per l'entrada de vehicles,15905000.01,16803185.21
2017,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,330,Taxa per l'estacionament de vehicles,39509503.98,38204370.27
2017,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,333,Per empreses explotadores de serveis de telecomunicacions,1024000.0,897082.05
2017,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,332,Per empreses explotadores de serveis de subministrament,25551000.0,21878775.88
2017,18,Impostos directes extingits,,,10.0,-2119.69
2017,18,Impostos directes extingits,180,Impostos directes extingits,10.0,-2119.69
2017,30,Taxes per la prestació de serveis públics bàsics,,,27495178.0,27681224.83
2017,30,Taxes per la prestació de serveis públics bàsics,301,Servei de clavegueram,15107000.0,15272390.35
2017,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,12388178.0,12408834.48
2017,36,Vendes,,,9520149.99,7802503.05
2017,36,Vendes,364,Bens produits en establiments de l'Ajuntament,20000.0,57006.68
2017,36,Vendes,365,Altres vendes,9100000.0,7476589.07
2017,36,Vendes,362,Material inservible,10.0,4009.42
2017,36,Vendes,363,Impresos,120.0,
2017,36,Vendes,360,Publicacions,80019.99,264897.88
2017,36,Vendes,361,Venda energia,320000.0,
2017,35,Contribucions especials,,,10.0,
2017,35,Contribucions especials,351,Per a l'establiment o ampliació de serveis,10.0,
2017,34,Preus públics per la prestació de serveis,,,27076289.97,26079852.85
2017,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",39999.99,43011.58
2017,34,Preus públics per la prestació de serveis,349,Altres preus públics,24267169.98,23388973.94
2017,34,Preus públics per la prestació de serveis,341,Serveis assistencials,2769020.0,2647867.33
2017,34,Preus públics per la prestació de serveis,343,Serveis esportius,100.0,
2017,55,Productes de concessions i aprofitaments especials,,,36954089.99,34564360.69
2017,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,3000000.0,3455391.3
2017,55,Productes de concessions i aprofitaments especials,555,Aprofitament especials amb contraprestació,10.0,191085.85
2017,55,Productes de concessions i aprofitaments especials,551,De concessions administratives amb contraprestació no periódica,10.0,
2017,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,31354009.99,28115889.53
2017,55,Productes de concessions i aprofitaments especials,553,Dret de superfície amb contraprestació no periódica,40.0,
2017,55,Productes de concessions i aprofitaments especials,552,Dret de superfície amb contraprestació periódica,2600020.0,2801994.01
2017,32,Taxes per la realització d'activitats de competència local,,,27500017.01,23795480.17
2017,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,113600.01,128738.6
2017,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,9977000.0,5446973.57
2017,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,15984417.0,15940064.6
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,923999.99,1282153.09
2017,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,501000.01,997550.31
2018,54,Rendes de béns immobles,,,1528966.0,2409596.48
2018,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,1528966.0,2409596.48
2018,50,Interessos de títols i valors,,,10.0,
2018,50,Interessos de títols i valors,500,De l'Estat,10.0,
2018,60,De terrenys,,,100060.0,4213890.49
2018,60,De terrenys,600,Venda de solars,,2237681.23
2018,60,De terrenys,603,Patrimoni públic del sòl,30.0,1641908.9
2018,60,De terrenys,602,Parcel·les sobrants de la via pública,100000.0,334300.36
2018,60,De terrenys,609,Altres terrenys,30.0,
2018,61,De les demés inversions reals,,,1050.0,1684.99
2018,61,De les demés inversions reals,619,D'altres inversions reals,1050.0,1684.99
2018,53,Dividends i participació beneficis,,,17527582.62,282466.16
2018,53,Dividends i participació beneficis,537,D'empreses privades,,282466.16
2018,53,Dividends i participació beneficis,534,"De societats mercantils, entitats públiques empresarials i altres organismes públics",17527582.62,
2018,68,Reintegraments per operacions de capital,,,20.0,215666.04
2018,68,Reintegraments per operacions de capital,680,D'exercicis tancats,20.0,215666.04
2018,52,Interessos de dipòsits,,,2200000.0,1425284.62
2018,52,Interessos de dipòsits,520,En comptes de bancs o caixes d'estalvi,2200000.0,1425284.62
2018,87,Romanent de tresoreria,,,20.0,
2018,87,Romanent de tresoreria,870,Romanent de tresoreria,20.0,
2018,84,Devolució de dipòsits i fiances constituïts,,,10.0,
2018,84,Devolució de dipòsits i fiances constituïts,840,Devolució de dipòsits ,10.0,
2018,85,Venda d'accions i participacions del sector públic,,,20.0,
2018,85,Venda d'accions i participacions del sector públic,850,Venda d'accions i participacions del sector públic,20.0,
2018,21,Impostos sobre el valor afegit,,,29461784.41,37090578.72
2018,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,29461784.41,37090578.72
2018,22,Sobre consums específics,,,9295527.44,9180244.27
2018,22,Sobre consums específics,220,Impostos especials,9295527.44,9180244.27
2018,49,De l'exterior ,,,3456961.29,1413971.06
2018,49,De l'exterior ,497,Altres transferències de la Unió Europea ,2417075.37,262166.06
2018,49,De l'exterior ,499,"Altres transferències de l'exterior, exclosa l'Unió Europea ",1039885.92,1151805.0
2018,46,D'entitats locals ,,,1420130.0,1359105.16
2018,46,D'entitats locals ,469,Altres subvencions entitats locals ,20.0,
2018,46,D'entitats locals ,465,De comarques ,10.0,
2018,46,D'entitats locals ,464,D'àreas metropolitanes ,1420010.0,1026169.39
