Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2020,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,1050000.0,510867.48
2020,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,743,A EPE's ,1050000.0,510867.48
2020,6,Inversions reals,,,,,38056939.78,15719667.03
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,37743111.9,15641598.21
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,607,Inversió nova en infraestructures i béns destinats a l'ús general,637000.0,856806.36
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,37106111.9,14784791.85
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,250000.0,
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Inversions de reposició d'infraestructures i béns destinats a l'ús general,250000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,63827.88,78068.82
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",63827.88,78068.82
2021,2,Despeses en béns corrents i serveis,,,,,3606817.77,
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,13812.62,
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",13812.62,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,95000.0,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,95000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,3498005.15,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2670483.06,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,821622.09,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,5900.0,
2021,4,Transferències corrents ,,,,,62561773.52,
2021,4,Transferències corrents ,46,Transf. a entitats locals ,,,1293449.0,
2021,4,Transferències corrents ,46,Transf. a entitats locals ,464,A àrees metropolitanes ,150000.0,
2021,4,Transferències corrents ,46,Transf. a entitats locals ,467,A consorcis ,1143449.0,
2021,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,61067334.52,
2021,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,443,A EPE'S ,59305670.18,
2021,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,444,A societats mercantils de l'Ajuntament ,1761664.34,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,200990.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,487,Transferències nominatives ,40000.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,489,Altres transferències ,160990.0,
2021,7,Transferències de capital ,,,,,535000.0,
2021,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,535000.0,
2021,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,743,A EPE's ,535000.0,
2021,6,Inversions reals,,,,,4910275.85,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,4710275.85,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,4710275.85,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,200000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",200000.0,
