Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,4,Transferències corrents ,,,,,4306696.01,3865812.27
2016,4,Transferències corrents ,46,Transf. a entitats locals ,,,75000.0,75000.0
2016,4,Transferències corrents ,46,Transf. a entitats locals ,701/2016/467/13,Consorci de Turisme de Barcelona,75000.0,75000.0
2016,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,50000.0,
2016,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,701/2016/444/00,Barcelona Activa,50000.0,
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,3081696.01,2690812.27
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,701/2016/489/02,Altres subvencions a instit.sense afany,79496.0,15000.0
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,701/2016/489/03,Convenis amb instit. sense afany lucre,558400.01,558000.0
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,701/2016/489/01,Subvencions per convocatòria a instit.se,2343800.0,2017812.27
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,702/2016/489/03,Convenis amb instit. sense afany lucre,100000.0,100000.0
2016,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,1100000.0,1100000.0
2016,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,701/2016/410/40,IM de Serveis Socials,100000.0,100000.0
2016,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,501/2016/410/61,IM Paisatge Urbà (comerços emblemàtics),1000000.0,1000000.0
2017,2,Despeses en béns corrents i serveis,,,,,2029519.7,1224009.39
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,40384.57,16623.95
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,301/2017/202/00,Arrendaments edificis i altres construc.,24384.57,16623.95
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,301/2017/205/00,Arrendaments mobiliari i equipament,16000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1983208.62,1207212.09
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/227/07,Informes,40000.0,12100.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/227/06,Estudis,71881.12,3630.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/227/03,Treballs tècnics,584584.63,502532.91
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/227/19,Altres contractes de serveis municipals,76226.85,61145.31
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/226/06,"Reunions, conferencies i cursos",10000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/226/01,Atencions protocolaries i representativ.,25229.9,14651.67
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/226/99,Altres despeses diverses,163034.25,62064.51
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/226/10,Despeses compra serveis,1002578.38,550376.85
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/224/00,Primes d'assegurances,1000.0,637.35
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/222/01,Comunicacions postals,2000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/222/05,Serveis de missatgeria,3000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/221/09,Altre material de consum,73.49,73.49
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/220/02,Material informatic no inventariable,1000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/220/00,Material d'oficina ordinari no inventari,2000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2017/220/01,"Premsa,revistes,llibres i altres public.",600.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,5926.51,173.35
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,301/2017/230/10,Dietes del personal directiu,2000.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,301/2017/231/10,Locomoció del personal directiu,1926.51,157.35
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,301/2017/231/20,Locomoció del personal no directiu,2000.0,16.0
2017,4,Transferències corrents ,,,,,4152070.22,3177831.32
2017,4,Transferències corrents ,46,Transf. a entitats locals ,,,50000.0,50000.0
2017,4,Transferències corrents ,46,Transf. a entitats locals ,301/2017/467/13,Consorci de Turisme de Barcelona,50000.0,50000.0
2017,4,Transferències corrents ,47,A empreses privades ,,,23875.0,23875.0
2017,4,Transferències corrents ,47,A empreses privades ,301/2017/479/50,Subvencions a Empreses privades,23875.0,23875.0
2017,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,483000.0,310000.0
2017,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,301/2017/444/00,Barcelona Activa,483000.0,310000.0
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,3271125.0,2693956.32
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,301/2017/489/01,Subvencions per convocatòria a instit.se,2110000.01,1915525.32
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,301/2017/489/03,Convenis amb instit. sense afany lucre,778431.0,778431.0
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,301/2017/489/02,Altres subvencions a instit.sense afany,382693.99,
2017,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,324070.22,100000.0
2017,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,301/2017/410/40,IM de Serveis Socials,100000.0,100000.0
2017,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,501/2017/410/61,IM Paisatge Urbà (comerços emblemàtics),224070.22,
2018,2,Despeses en béns corrents i serveis,,,,,2589744.61,1474995.14
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,40385.0,16193.67
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,704/2018/202/00,Arrendaments edificis i altres construc.,,16193.67
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,301/2018/202/00,Arrendaments edificis i altres construc.,24385.0,
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,301/2018/205/00,Arrendaments mobiliari i equipament,16000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2543359.61,1458760.7
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2018/227/06,Estudis,110000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2018/227/03,Treballs tècnics,,590914.34
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2018/227/03,Treballs tècnics,300000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2018/227/06,Estudis,,37789.51
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2018/227/19,Altres contractes de serveis municipals,112200.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2018/227/19,Altres contractes de serveis municipals,,91864.59
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2018/226/01,Atencions protocolaries i representativ.,,14520.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2018/226/99,Altres despeses diverses,310000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2018/226/10,Despeses compra serveis,,580391.21
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2018/226/06,"Reunions, conferències i cursos",60000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2018/226/06,"Reunions, conferències i cursos",,43558.66
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2018/226/01,Atencions protocolaries i representativ.,25000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2018/226/99,Altres despeses diverses,,99722.39
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2018/226/10,Despeses compra serveis,1617559.61,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2018/224/00,Primes d'assegurances,1000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2018/222/05,Serveis de missatgeria,2000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2018/222/01,Comunicacions postals,2000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2018/220/02,Material informatic no inventariable,1000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2018/220/01,"Premsa,revistes,llibres i altres public.",600.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",301/2018/220/00,Material d'oficina ordinari no inventari,2000.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,6000.0,40.77
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,704/2018/230/20,Dietes del personal no directiu,,14.1
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,301/2018/230/10,Dietes del personal directiu,2000.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,704/2018/230/10,Dietes del personal directiu,,26.67
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,301/2018/231/20,Locomoció del personal no directiu,2000.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,301/2018/231/10,Locomoció del personal directiu,2000.0,
2018,4,Transferències corrents ,,,,,4285000.0,3147280.76
2018,4,Transferències corrents ,46,Transf. a entitats locals ,,,75000.0,150000.0
2018,4,Transferències corrents ,46,Transf. a entitats locals ,301/2018/467/13,Consorci de Turisme de Barcelona,75000.0,
2018,4,Transferències corrents ,46,Transf. a entitats locals ,704/2018/467/13,Consorci de Turisme de Barcelona,,150000.0
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,525000.0,250000.0
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,301/2018/443/00,IM de Cultura de Barcelona,275000.0,
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,704/2018/444/00,Barcelona Activa,,250000.0
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,301/2018/444/00,Barcelona Activa,250000.0,
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,3235000.0,2747280.76
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,704/2018/485/51,Fundació Dieta Mediterrània,,50000.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,301/2018/489/01,Subvencions per convocatòria a instit.se,2660000.0,
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,301/2018/489/03,Convenis amb instit. sense afany lucre,364600.0,
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,704/2018/489/01,Subvencions per convocatòria a instit.se,,2364549.76
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,704/2018/489/03,Convenis amb instit. sense afany lucre,,127731.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,704/2018/488/36,Fundació Barcelona Comerç,,200000.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,704/2018/488/37,Comertia,,5000.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,301/2018/488/36,Fundació Barcelona Comerç,200000.0,
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,301/2018/488/37,Comertia,10400.0,
2018,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,450000.0,
2018,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,501/2018/410/61,IM Paisatge Urbà (comerços emblemàtics),250000.0,
2018,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,301/2018/410/60,IM Paisatge Urbà,100000.0,
2018,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,301/2018/410/40,IM de Serveis Socials,100000.0,
2019,2,Despeses en béns corrents i serveis,,,,,2589744.61,1549035.09
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,40385.0,7875.0
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,704/2019/202/00,Arrendaments edificis i altres construc.,24385.0,7875.0
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,704/2019/205/00,Arrendaments mobiliari i equipament,16000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2543359.61,1541160.09
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2019/227/19,Altres contractes de serveis municipals,112200.0,46024.56
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2019/227/06,Estudis,110000.0,67561.81
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2019/227/03,Treballs tècnics,300000.0,198180.55
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2019/226/10,Despeses compra serveis,1617559.61,1110234.52
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2019/226/99,Altres despeses diverses,310000.0,101613.65
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2019/226/06,"Reunions, conferències i cursos",60000.0,17545.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2019/226/01,Atencions protocolaries i representativ.,25000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2019/224/00,Primes d'assegurances,1000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2019/222/05,Serveis de missatgeria,2000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2019/222/01,Comunicacions postals,2000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2019/220/01,"Premsa,revistes,llibres i altres public.",600.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2019/220/00,Material d'oficina ordinari no inventari,2000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",704/2019/220/02,Material informatic no inventariable,1000.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,6000.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,704/2019/230/10,Dietes del personal directiu,2000.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,704/2019/231/20,Locomoció del personal no directiu,2000.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,704/2019/231/10,Locomoció del personal directiu,2000.0,
2019,4,Transferències corrents ,,,,,4285000.0,3221412.73
2019,4,Transferències corrents ,46,Transf. a entitats locals ,,,75000.0,85000.0
2019,4,Transferències corrents ,46,Transf. a entitats locals ,704/2019/467/13,Consorci de Turisme de Barcelona,75000.0,85000.0
2019,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,525000.0,250000.0
2019,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,704/2019/443/00,IM de Cultura de Barcelona,275000.0,
2019,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,704/2019/444/00,Barcelona Activa,250000.0,250000.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,3235000.0,2886412.73
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,704/2019/489/03,Convenis amb instit. sense afany lucre,364600.0,94944.88
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,704/2019/489/01,Subvencions per convocatòria a instit.se,2660000.0,2496467.85
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,704/2019/488/36,Fundació Barcelona Comerç,200000.0,285000.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,704/2019/488/37,Comertia,10400.0,10000.0
2019,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,450000.0,
2019,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,501/2019/410/61,IM Paisatge Urbà (comerços emblemàtics),250000.0,
2019,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,704/2019/410/60,IM Paisatge Urbà,100000.0,
2019,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,704/2019/410/40,IM de Serveis Socials,100000.0,
2020,2,Despeses en béns corrents i serveis,,,,,2443684.07,2400701.17
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,20568.47,
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,700/2020/202/00,Arrendaments edificis i altres construc.,14514.47,
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,700/2020/205/00,Arrendaments mobiliari i equipament,6054.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2418877.8,2400701.17
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2020/227/06,Estudis,110990.0,77497.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2020/227/03,Treballs tècnics,302700.0,1015015.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2020/227/19,Altres contractes de serveis municipals,113209.8,18083.16
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2020/226/06,"Reunions, conferències i cursos",60540.0,35090.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2020/226/01,Atencions protocolaries i representativ.,10090.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2020/226/10,Despeses compra serveis,1632117.65,1209919.61
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2020/226/99,Altres despeses diverses,180552.95,45095.9
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2020/224/00,Primes d'assegurances,1009.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2020/222/01,Comunicacions postals,2018.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2020/222/05,Serveis de missatgeria,2018.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2020/220/01,"Premsa,revistes,llibres i altres public.",605.4,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2020/220/00,Material d'oficina ordinari no inventari,2018.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2020/220/02,Material informatic no inventariable,1009.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4237.8,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,700/2020/230/10,Dietes del personal directiu,1412.6,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,700/2020/231/10,Locomoció del personal directiu,1412.6,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,700/2020/231/20,Locomoció del personal no directiu,1412.6,
2020,4,Transferències corrents ,,,,,4036800.0,5044273.89
2020,4,Transferències corrents ,46,Transf. a entitats locals ,,,,394110.0
2020,4,Transferències corrents ,46,Transf. a entitats locals ,700/2020/467/13,Consorci de Turisme de Barcelona,,394110.0
2020,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,,36300.0
2020,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,700/2020/443/00,IM de Cultura de Barcelona,,36300.0
2020,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,4036800.0,4613863.89
2020,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,700/2020/489/03,Convenis amb instit. sense afany lucre,366400.0,307316.05
2020,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,700/2020/489/01,Subvencions per convocatòria a instit.se,2660000.0,3561547.84
2020,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,700/2020/489/04,Altres aportacions a institucions sense,800000.0,450000.0
2020,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,700/2020/488/36,Fundació Barcelona Comerç,200000.0,285000.0
2020,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,700/2020/488/37,Comertia,10400.0,10000.0
2021,2,Despeses en béns corrents i serveis,,,,,2321700.0,
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,15000.0,
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,700/2021/202/00,Arrendaments edificis i altres construc.,10000.0,
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,700/2021/205/00,Arrendaments mobiliari i equipament,5000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2302800.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2021/227/19,Altres contractes de serveis municipals,107000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2021/227/03,Treballs tècnics,288000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2021/227/06,Estudis,105000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2021/226/10,Despeses compra serveis,1557900.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2021/226/01,Atencions protocolaries i representativ.,10000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2021/226/99,Altres despeses diverses,170000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2021/226/06,"Reunions, conferències i cursos",56800.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2021/224/00,Primes d'assegurances,1000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2021/222/05,Serveis de missatgeria,2000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2021/222/01,Comunicacions postals,2000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2021/220/02,Material informatic no inventariable,1000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2021/220/00,Material d'oficina ordinari no inventari,1500.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",700/2021/220/01,"Premsa,revistes,llibres i altres public.",600.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,3900.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,700/2021/230/10,Dietes del personal directiu,1300.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,700/2021/231/20,Locomoció del personal no directiu,1300.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,700/2021/231/10,Locomoció del personal directiu,1300.0,
2021,4,Transferències corrents ,,,,,3835000.0,
2021,4,Transferències corrents ,46,Transf. a entitats locals ,,,85000.0,
2021,4,Transferències corrents ,46,Transf. a entitats locals ,700/2021/467/13,Consorci de Turisme de Barcelona,85000.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,3750000.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,700/2021/485/51,Fundació Dieta Mediterrània,50000.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,700/2021/485/48,Fundació Barcelona Centre Disseny,30000.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,700/2021/489/04,Altres aportacions a institucions sense,211900.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,700/2021/489/01,Subvencions per convocatòria a instit.se,2980000.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,700/2021/489/03,Convenis amb instit. sense afany lucre,158100.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,700/2021/488/37,Comertia,10000.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,700/2021/488/36,Fundació Barcelona Comerç,200000.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,700/2021/488/92,Barcelona Restaurants Sostenibles,30000.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,700/2021/488/91,Gremi Restauració de Barcelona,80000.0,
