Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1088383.3,1067211.1
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,401/2015/625/77,Material de reposició Guàrdia Urbana. Adquisició,1088383.3,1067211.1
2016,1,Despeses de personal,,,,,181400104.89,181346871.37
2016,1,Despeses de personal,11,Personal eventual,,,2442.9,2442.9
2016,1,Despeses de personal,11,Personal eventual,401/2016/110/00,Retribucions bàsiques personal eventual,2442.9,2442.9
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,515959.81,515959.81
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,401/2016/101/00,Retribucions bàsiques personal directiu,502932.04,502932.04
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,401/2016/101/12,Paga extra 2012 P. directiu,13027.77,13027.77
2016,1,Despeses de personal,13,Personal laboral,,,78033.38,78033.38
2016,1,Despeses de personal,13,Personal laboral,401/2016/131/12,Paga extra 2012 P. temporal,596.29,596.29
2016,1,Despeses de personal,13,Personal laboral,401/2016/131/00,Retribucions basiques i compl. pers.temp,47202.82,47202.82
2016,1,Despeses de personal,13,Personal laboral,401/2016/130/02,Retribució complementaria personal labor,18378.34,18378.34
2016,1,Despeses de personal,13,Personal laboral,401/2016/130/00,Retribucions basiques personal laboral f,10975.97,10975.97
2016,1,Despeses de personal,13,Personal laboral,401/2016/130/12,Paga extra 2012 P. laboral,879.96,879.96
2016,1,Despeses de personal,12,Personal funcionari,,,124308762.48,124308762.48
2016,1,Despeses de personal,12,Personal funcionari,401/2016/120/06,Trienis funcionaris,5500853.75,5500853.75
2016,1,Despeses de personal,12,Personal funcionari,401/2016/120/04,Retribucions bàsiques grup C2 funcionari,26656803.34,26656803.34
2016,1,Despeses de personal,12,Personal funcionari,401/2016/120/03,Retribucions bàsiques grup C1 funcionari,979657.66,979657.66
2016,1,Despeses de personal,12,Personal funcionari,401/2016/120/01,Retribucions bàsiques grup A2 funcionari,235795.56,235795.56
2016,1,Despeses de personal,12,Personal funcionari,401/2016/120/00,Retribucions bàsiques grup A1 funcionari,334186.11,334186.11
2016,1,Despeses de personal,12,Personal funcionari,401/2016/120/99,Retrib. a reinteg. Funcionaris F.pràct. i interins,1384.79,1384.79
2016,1,Despeses de personal,12,Personal funcionari,401/2016/121/12,Paga extra 2012 Funcionaris,3379758.82,3379758.82
2016,1,Despeses de personal,12,Personal funcionari,401/2016/121/00,Complement desti funcionaris,14658302.33,14658302.33
2016,1,Despeses de personal,12,Personal funcionari,401/2016/121/01,Complement específic funcionaris,68091648.79,68091648.79
2016,1,Despeses de personal,12,Personal funcionari,401/2016/124/03,Retribucions grup C1 funcionaris en pràc,8304.2,8304.2
2016,1,Despeses de personal,12,Personal funcionari,401/2016/124/01,Retribucions grup A2 funcionaris en pràctiques,43937.6,43937.6
2016,1,Despeses de personal,12,Personal funcionari,401/2016/124/00,Retribucions grup A1 funcionaris en pràc,41381.25,41381.25
2016,1,Despeses de personal,12,Personal funcionari,401/2016/124/06,Trienis funcionaris en pràctiques,2292.7,2292.7
2016,1,Despeses de personal,12,Personal funcionari,401/2016/124/04,Retribucions grup C2 funcionaris en pràc,4361713.21,4361713.21
2016,1,Despeses de personal,12,Personal funcionari,401/2016/124/12,Paga extra 2012 Funcionaris en pràctiques,12742.37,12742.37
2016,1,Despeses de personal,15,Incentius al rendiment,,,20295574.89,20295574.89
2016,1,Despeses de personal,15,Incentius al rendiment,401/2016/151/00,Gratificacions,11732865.03,11732865.03
2016,1,Despeses de personal,15,Incentius al rendiment,401/2016/151/01,Incentius per gratificacions FP serveis generals G,412997.37,412997.37
2016,1,Despeses de personal,15,Incentius al rendiment,401/2016/150/00,Productivitat,8149712.49,8149712.49
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,36199331.43,36146097.91
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2016/164/00,Complement familiar,421460.08,421460.08
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2016/160/01,Primes i quotes SS funcion integrats,10262573.19,10262573.19
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2016/160/08,Assistència médico-farmaceutica (PAMEM),957330.85,957330.85
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2016/160/02,Primes i quotes SS func. nou ingres,23913435.28,23913435.28
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2016/160/00,Primes i quotes SS pers.laboral i altres,25855.01,25855.01
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2016/160/05,Primes i quotes SS interi nou ingr,29526.42,29526.42
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2016/162/00,Formació de personal,183050.0,141608.03
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2016/162/03,Acció social (no subjecte IRPF),79155.83,79155.83
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2016/162/02,Transport del personal,189172.0,179090.5
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2016/162/05,Assegurances de personal,123926.06,122216.01
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2016/162/04,Acció social,13846.71,13846.71
2016,2,Despeses en béns corrents i serveis,,,,,8876663.56,7963260.72
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,1854931.51,1802674.13
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2016/202/00,Arrendaments edificis i altres construc.,10501.48,10124.81
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2016/204/00,Arrendaments material de transport,1844430.03,1792549.32
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1958844.23,1779414.37
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2016/216/00,Manteniment equips i software proces d'i,135540.19,126807.59
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2016/214/00,Manteniment material de transport,766656.68,633554.97
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2016/212/00,Manteniment edificis i altres construc.,512138.61,488207.6
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2016/213/00,"Manteniment maquinaria, instal. I util.",167102.05,155166.61
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2016/219/00,Manteniment altre immobilitzat material,377406.7,375677.6
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,5061779.82,4380141.65
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2016/227/19,Altres contractes de serveis municipals,1442747.0,1391980.9
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2016/227/01,Seguretat,192144.2,191864.91
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2016/226/01,Atencions protocolaries i representativ.,1000.0,137.29
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2016/226/10,Despeses compra serveis,325164.11,276015.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2016/223/00,Transports,54000.0,52711.36
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2016/221/03,Combustibles i carburants,834796.14,515389.58
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2016/221/05,Productes alimentaris,720.0,714.81
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2016/221/04,Vestuari,1579410.96,1354202.44
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2016/221/09,Altre material de consum,485463.0,478856.05
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2016/221/13,Manutenció animals,145891.31,117835.04
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2016/220/02,Material informatic no inventariable,48.0,47.96
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2016/220/01,"Premsa,revistes,llibres i altres public.",395.1,386.31
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1108.0,1030.57
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,401/2016/230/20,Dietes del personal no directiu,200.0,122.71
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,401/2016/231/20,Locomoció del personal no directiu,908.0,907.86
2016,4,Transferències corrents ,,,,,2699897.5,2699897.5
2016,4,Transferències corrents ,45,A comunitats autònomes ,,,2669897.5,2669897.5
2016,4,Transferències corrents ,45,A comunitats autònomes ,401/2016/450/01,Aportacions a la Generalitat (Xarxa Rescat),2669897.5,2669897.5
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,30000.0,30000.0
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,401/2016/485/84,Activitats Ajudes Humanitàries International Polic,12000.0,12000.0
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,401/2016/485/82,Activitats esportives Centre Esportiu GUB (CEGUB),18000.0,18000.0
2016,6,Inversions reals,,,,,2025199.67,2003413.42
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,365790.17,365690.46
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,401/2016/611/28,Edifici unitat de platges GUB,365790.17,365690.46
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1299010.56,1277324.02
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,401/2016/625/77,Equipaments GUB,1299010.56,1277324.02
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,360398.94,360398.94
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,401/2016/632/02,Obres edificis GUB,360398.94,360398.94
2017,1,Despeses de personal,,,,,166001247.2,165778102.41
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,514561.22,514561.22
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,401/2017/101/00,Retribucions bàsiques personal directiu,514561.22,514561.22
2017,1,Despeses de personal,13,Personal laboral,,,32933.48,32933.48
2017,1,Despeses de personal,13,Personal laboral,401/2017/131/00,Retribucions basiques i compl. pers.temp,16671.83,16671.83
2017,1,Despeses de personal,13,Personal laboral,401/2017/130/00,Retribucions basiques personal laboral f,6496.97,6496.97
2017,1,Despeses de personal,13,Personal laboral,401/2017/130/02,Retribució complementaria personal labor,9764.68,9764.68
2017,1,Despeses de personal,12,Personal funcionari,,,109504478.64,109504478.64
2017,1,Despeses de personal,12,Personal funcionari,401/2017/120/00,Retribucions bàsiques grup A1 funcionari,323682.6,323682.6
2017,1,Despeses de personal,12,Personal funcionari,401/2017/120/04,Retribucions bàsiques grup C2 funcionari,25486865.51,25486865.51
2017,1,Despeses de personal,12,Personal funcionari,401/2017/120/01,Retribucions bàsiques grup A2 funcionari,215227.7,215227.7
2017,1,Despeses de personal,12,Personal funcionari,401/2017/120/03,Retribucions bàsiques grup C1 funcionari,900727.54,900727.54
2017,1,Despeses de personal,12,Personal funcionari,401/2017/120/99,Retrib. a reinteg. Funcionaris F.pràct. i interins,3503.88,3503.88
2017,1,Despeses de personal,12,Personal funcionari,401/2017/120/06,Trienis funcionaris,5401790.72,5401790.72
2017,1,Despeses de personal,12,Personal funcionari,401/2017/121/01,Complement específic funcionaris,59835659.42,59835659.42
2017,1,Despeses de personal,12,Personal funcionari,401/2017/121/00,Complement desti funcionaris,13837938.94,13837938.94
2017,1,Despeses de personal,12,Personal funcionari,401/2017/124/04,Retribucions grup C2 funcionaris en pràc,2826263.7,2826263.7
2017,1,Despeses de personal,12,Personal funcionari,401/2017/124/06,Trienis funcionaris en pràctiques,52608.47,52608.47
2017,1,Despeses de personal,12,Personal funcionari,401/2017/124/03,Retribucions grup C1 funcionaris en pràc,620210.16,620210.16
2017,1,Despeses de personal,15,Incentius al rendiment,,,20582742.25,20582742.25
2017,1,Despeses de personal,15,Incentius al rendiment,401/2017/151/00,Gratificacions,12388722.68,12388722.68
2017,1,Despeses de personal,15,Incentius al rendiment,401/2017/151/01,Incentius per gratificacions FP serveis generals G,477408.05,477408.05
2017,1,Despeses de personal,15,Incentius al rendiment,401/2017/150/00,Productivitat,7716611.52,7716611.52
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,35366531.61,35143386.82
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2017/164/00,Complement familiar,408227.72,408227.72
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2017/160/05,Primes i quotes SS interi nou ingr,56033.63,56033.63
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2017/160/02,Primes i quotes SS func. nou ingres,24005380.54,24005380.54
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2017/160/08,Assistència médico-farmaceutica (PAMEM),682569.09,682569.09
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2017/160/00,Primes i quotes SS pers.laboral i altres,14040.43,14040.43
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2017/160/01,Primes i quotes SS funcion integrats,9517132.5,9517132.5
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2017/162/02,Transport del personal,190000.0,141006.99
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2017/162/03,Acció social (no subjecte IRPF),77400.29,77400.29
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2017/162/00,Formació de personal,401008.0,226856.22
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2017/162/04,Acció social,14739.41,14739.41
2017,2,Despeses en béns corrents i serveis,,,,,9409336.61,7512682.16
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,1668891.4,1643711.58
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2017/202/00,Arrendaments edificis i altres construc.,18255.84,18209.12
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2017/204/00,Arrendaments material de transport,1650635.56,1625502.46
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3017486.64,2362665.73
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2017/214/00,Manteniment material de transport,1075015.27,740360.22
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2017/212/00,Manteniment edificis i altres construc.,1221482.41,1039669.21
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2017/213/00,"Manteniment maquinaria, instal. I util.",277068.37,143150.26
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2017/219/00,Manteniment altre immobilitzat material,443920.59,439486.04
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,4722620.59,3505966.87
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",703/2017/227/08,Serveis recaptació,740000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2017/227/01,Seguretat,177731.77,177731.76
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2017/227/19,Altres contractes de serveis municipals,1558307.35,1474061.19
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2017/226/10,Despeses compra serveis,332596.03,312679.72
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2017/226/06,"Reunions, conferencies i cursos",269.48,269.48
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2017/221/13,Manutenció animals,145860.0,139308.4
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2017/221/05,Productes alimentaris,670.96,670.96
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2017/221/09,Altre material de consum,568688.03,560210.6
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2017/221/03,Combustibles i carburants,608335.51,572794.4
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2017/221/04,Vestuari,567917.68,247094.46
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2017/220/01,"Premsa,revistes,llibres i altres public.",130.01,130.01
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2017/220/02,Material informatic no inventariable,22113.77,21015.89
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,337.98,337.98
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,401/2017/230/20,Dietes del personal no directiu,314.4,314.4
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,401/2017/231/20,Locomoció del personal no directiu,23.58,23.58
2017,4,Transferències corrents ,,,,,30000.0,30000.0
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,30000.0,30000.0
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,401/2017/485/82,Activitats esportives Centre Esportiu GUB (CEGUB),18000.0,18000.0
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,401/2017/485/84,Activitats Ajudes Humanitàries International Polic,12000.0,12000.0
2017,6,Inversions reals,,,,,1256438.18,1122156.37
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,928330.63,795694.44
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,401/2017/625/77,Equipaments GUB,928330.63,795694.44
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,328107.55,326461.93
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,401/2017/632/02,Obres edificis GUB,328107.55,326461.93
2018,1,Despeses de personal,,,,,156528415.41,175511849.14
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,509744.27,479474.36
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,401/2018/101/00,Retribucions bàsiques personal directiu,509744.27,478941.21
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,401/2018/107/01,Contribucions plans i fons pensio personal directi,,533.15
2018,1,Despeses de personal,13,Personal laboral,,,27069.02,28791.16
2018,1,Despeses de personal,13,Personal laboral,401/2018/131/00,Retribucions basiques i compl. pers.temp,,128.96
2018,1,Despeses de personal,13,Personal laboral,401/2018/130/00,Retribucions basiques personal laboral f,10845.96,10957.8
2018,1,Despeses de personal,13,Personal laboral,401/2018/130/02,Retribució complementaria personal labor,16223.06,17597.77
2018,1,Despeses de personal,13,Personal laboral,401/2018/137/00,Contribucions plans i fons pensio personal laboral,,106.63
2018,1,Despeses de personal,12,Personal funcionari,,,114309438.77,117266307.14
2018,1,Despeses de personal,12,Personal funcionari,401/2018/120/04,Retribucions bàsiques grup C2 funcionari,26936053.52,25895209.76
2018,1,Despeses de personal,12,Personal funcionari,401/2018/120/06,Trienis funcionaris,5933268.33,5616952.76
2018,1,Despeses de personal,12,Personal funcionari,401/2018/120/01,Retribucions bàsiques grup A2 funcionari,210656.32,212440.06
2018,1,Despeses de personal,12,Personal funcionari,401/2018/120/03,Retribucions bàsiques grup C1 funcionari,956613.04,1142541.08
2018,1,Despeses de personal,12,Personal funcionari,401/2018/120/99,Retrib. a reinteg. Funcionaris F.pràct. i interins,,420.83
2018,1,Despeses de personal,12,Personal funcionari,401/2018/120/00,Retribucions bàsiques grup A1 funcionari,329396.76,311010.46
2018,1,Despeses de personal,12,Personal funcionari,401/2018/121/00,Complement desti funcionaris,14515923.38,14216183.37
2018,1,Despeses de personal,12,Personal funcionari,401/2018/121/01,Complement específic funcionaris,62242337.96,66283053.9
2018,1,Despeses de personal,12,Personal funcionari,401/2018/127/00,Contribucions plans i fons pensio personal funcion,,283929.15
2018,1,Despeses de personal,12,Personal funcionari,401/2018/124/04,Retribucions grup C2 funcionaris en pràc,3173381.2,3225713.06
2018,1,Despeses de personal,12,Personal funcionari,401/2018/124/06,Trienis funcionaris en pràctiques,11808.26,6654.61
2018,1,Despeses de personal,12,Personal funcionari,401/2018/124/03,Retribucions grup C1 funcionaris en pràc,,72198.1
2018,1,Despeses de personal,15,Incentius al rendiment,,,8137373.07,21825724.93
2018,1,Despeses de personal,15,Incentius al rendiment,401/2018/151/01,Incentius per gratificacions FP serveis generals G,,373811.57
2018,1,Despeses de personal,15,Incentius al rendiment,401/2018/151/00,Gratificacions,,13623045.2
2018,1,Despeses de personal,15,Incentius al rendiment,401/2018/150/00,Productivitat,8137373.07,7828868.16
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,33544790.28,35911551.55
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2018/164/00,Complement familiar,23683.68,432025.9
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2018/160/01,Primes i quotes SS funcion integrats,10137572.92,9277287.91
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2018/160/05,Primes i quotes SS interi nou ingr,64089.4,72094.19
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2018/160/00,Primes i quotes SS pers.laboral i altres,8961.96,10254.26
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2018/160/02,Primes i quotes SS func. nou ingres,22919482.32,25684111.12
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2018/162/03,Acció social (no subjecte IRPF),,70521.42
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2018/162/02,Transport del personal,175000.0,145447.44
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2018/162/00,Formació de personal,216000.0,204539.75
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2018/162/04,Acció social,,15269.56
2018,2,Despeses en béns corrents i serveis,,,,,12043261.44,9424808.95
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2488420.02,2343194.06
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2018/203/00,"Arrendaments maquinària, instal. i utill",,3012.89
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2018/202/00,Arrendaments edificis i altres construc.,,13202.22
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2018/204/00,Arrendaments material de transport,2488420.02,2326978.95
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2776643.27,1879758.94
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2018/216/00,Manteniment equips i software proces d'i,,26511.04
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2018/214/00,Manteniment material de transport,1093087.05,617111.72
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2018/215/00,Manteniment mobiliari i equipament,,21634.27
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2018/212/00,Manteniment edificis i altres construc.,794224.61,529860.51
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2018/213/00,"Manteniment maquinària, instal. i util.",380634.88,249777.91
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2018/219/00,Manteniment altre immobilitzat material,508696.73,434863.49
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,6778198.15,5201855.95
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2018/227/06,Estudis,116560.61,17061.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2018/227/01,Seguretat,207731.77,177731.77
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",703/2018/227/08,Serveis recaptació,740000.0,80503.93
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2018/227/19,Altres contractes de serveis municipals,2254368.29,1298679.5
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2018/226/10,Despeses compra serveis,298714.31,104447.22
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2018/221/13,Manutenció animals,161522.87,141831.36
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2018/221/03,Combustibles i carburants,690462.0,585918.38
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2018/221/05,Productes alimentaris,,736.26
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2018/221/04,Vestuari,1632096.66,2184256.6
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2018/221/09,Altre material de consum,676741.64,610689.93
2018,4,Transferències corrents ,,,,,30288.0,137100.0
2018,4,Transferències corrents ,46,Transf. a entitats locals ,,,,107100.0
2018,4,Transferències corrents ,46,Transf. a entitats locals ,401/2018/467/59,Consorci Marc Parc Salut Bcn,,107100.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,30288.0,30000.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,401/2018/485/84,Activitats Ajudes Humanitàries International Polic,12000.0,12000.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,401/2018/485/82,Activitats esportives Centre Esportiu GUB (CEGUB),18288.0,18000.0
2018,6,Inversions reals,,,,,1520195.2,1019819.59
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,817695.2,849045.02
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,401/2018/625/77,Material de reposició Guàrdia Urbana. Adquisició,817695.2,849045.02
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,702500.0,170774.57
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,401/2018/632/02,Obres edificis GUB,702500.0,170774.57
2019,1,Despeses de personal,,,,,156528415.41,188573263.36
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,509744.27,540205.66
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,401/2019/101/00,Retribucions bàsiques personal directiu,509744.27,539546.14
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,401/2019/107/01,Contribucions plans i fons pensio personal directi,,659.52
2019,1,Despeses de personal,13,Personal laboral,,,27069.02,27322.84
2019,1,Despeses de personal,13,Personal laboral,401/2019/130/02,Retribució complementaria personal labor,16223.06,16819.45
2019,1,Despeses de personal,13,Personal laboral,401/2019/130/00,Retribucions basiques personal laboral f,10845.96,10393.47
2019,1,Despeses de personal,13,Personal laboral,401/2019/137/00,Contribucions plans i fons pensio personal laboral,,109.92
2019,1,Despeses de personal,12,Personal funcionari,,,114309438.77,115668398.88
2019,1,Despeses de personal,12,Personal funcionari,401/2019/120/04,Retribucions bàsiques grup C2 funcionari,26936053.52,25032339.31
