Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2018/227/12,Manteniment vies públiques,366206.1,366198.15
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2018/226/10,Despeses compra serveis,100874.0,21659.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2018/226/22,Organització i sistemes d'informació,50000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2018/226/99,Altres despeses diverses,160000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2018/221/09,Altre material de consum,6000.0,
2018,4,Transferències corrents ,,,,,194400.0,194400.0
2018,4,Transferències corrents ,47,A empreses privades ,,,194400.0,194400.0
2018,4,Transferències corrents ,47,A empreses privades ,504/2018/479/03,Aportació a Acefhat,194400.0,194400.0
2019,1,Despeses de personal,,,,,514352.4,547483.83
2019,1,Despeses de personal,12,Personal funcionari,,,378355.13,402592.98
2019,1,Despeses de personal,12,Personal funcionari,608/2019/120/01,Retribucions bàsiques grup A2 funcionari,52664.08,52337.51
2019,1,Despeses de personal,12,Personal funcionari,608/2019/120/00,Retribucions bàsiques grup A1 funcionari,59890.32,61760.69
2019,1,Despeses de personal,12,Personal funcionari,608/2019/120/03,Retribucions bàsiques grup C1 funcionari,20167.52,21008.16
2019,1,Despeses de personal,12,Personal funcionari,608/2019/120/06,Trienis funcionaris,23204.01,25221.57
2019,1,Despeses de personal,12,Personal funcionari,608/2019/121/00,Complement desti funcionaris,71660.4,73812.58
2019,1,Despeses de personal,12,Personal funcionari,608/2019/121/01,Complement específic funcionaris,150768.8,167728.83
2019,1,Despeses de personal,12,Personal funcionari,608/2019/127/00,Contribucions plans i fons pensio personal funcion,,723.64
2019,1,Despeses de personal,15,Incentius al rendiment,,,26144.08,28222.76
2019,1,Despeses de personal,15,Incentius al rendiment,608/2019/151/00,Gratificacions,,246.18
2019,1,Despeses de personal,15,Incentius al rendiment,608/2019/150/00,Productivitat,26144.08,27976.58
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,109853.19,116668.09
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2019/160/05,Primes i quotes SS interi nou ingr,57805.02,62262.44
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2019/160/01,Primes i quotes SS funcion integrats,40704.57,41542.97
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2019/160/02,Primes i quotes SS func. nou ingres,11343.6,12552.12
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2019/162/03,Acció social (no subjecte IRPF),,310.56
2019,3,Despeses financeres,,,,,,3104.24
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,3104.24
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,608/2019/352/00,Interessos de demora,,3104.24
2019,2,Despeses en béns corrents i serveis,,,,,7961847.78,9207570.03
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,4000.0,15550.62
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",504/2019/214/00,Manteniment material de transport,4000.0,
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",504/2019/215/00,Manteniment mobiliari i equipament,,15550.62
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,7957847.78,9192019.41
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2019/227/12,Manteniment vies públiques,320286.06,320284.61
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2019/227/12,Manteniment vies públiques,1821027.08,3252132.33
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2019/227/19,Altres contractes de serveis municipals,743460.48,708064.36
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2019/227/12,Manteniment vies públiques,509372.85,509368.79
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2019/227/12,Manteniment vies públiques,432484.55,432484.21
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2019/227/12,Manteniment vies públiques,771392.18,771385.56
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2019/227/12,Manteniment vies públiques,366206.1,366205.48
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2019/227/12,Manteniment vies públiques,407807.55,407804.17
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2019/227/12,Manteniment vies públiques,692776.43,692775.04
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2019/227/12,Manteniment vies públiques,651249.49,651245.01
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2019/227/12,Manteniment vies públiques,388749.21,388747.5
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2019/227/12,Manteniment vies públiques,536161.8,536157.99
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2019/226/99,Altres despeses diverses,160000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2019/226/08,Despeses compra materials,,110237.41
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2019/226/22,Organització i sistemes d'informació,50000.0,17908.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2019/226/10,Despeses compra serveis,100874.0,27218.95
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2019/221/09,Altre material de consum,6000.0,
2019,4,Transferències corrents ,,,,,194400.0,194400.0
2019,4,Transferències corrents ,47,A empreses privades ,,,194400.0,194400.0
2019,4,Transferències corrents ,47,A empreses privades ,504/2019/479/03,Aportació a Acefhat,194400.0,194400.0
2020,1,Despeses de personal,,,,,557915.52,582443.19
2020,1,Despeses de personal,12,Personal funcionari,,,411545.98,427145.5
2020,1,Despeses de personal,12,Personal funcionari,608/2020/120/01,Retribucions bàsiques grup A2 funcionari,54926.32,60898.93
2020,1,Despeses de personal,12,Personal funcionari,608/2020/120/03,Retribucions bàsiques grup C1 funcionari,21033.84,21394.18
2020,1,Despeses de personal,12,Personal funcionari,608/2020/120/06,Trienis funcionaris,26386.84,28112.79
2020,1,Despeses de personal,12,Personal funcionari,608/2020/120/00,Retribucions bàsiques grup A1 funcionari,62463.12,62745.05
2020,1,Despeses de personal,12,Personal funcionari,608/2020/121/00,Complement desti funcionaris,74740.68,77632.06
2020,1,Despeses de personal,12,Personal funcionari,608/2020/121/01,Complement específic funcionaris,171995.18,175442.33
2020,1,Despeses de personal,12,Personal funcionari,608/2020/127/00,Contribucions plans i fons pensio personal funcion,,920.16
2020,1,Despeses de personal,15,Incentius al rendiment,,,29649.31,30776.23
2020,1,Despeses de personal,15,Incentius al rendiment,608/2020/150/00,Productivitat,29649.31,30776.23
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,116720.23,124521.46
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2020/160/05,Primes i quotes SS interi nou ingr,62614.91,69078.44
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2020/160/01,Primes i quotes SS funcion integrats,41553.2,41925.17
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2020/160/02,Primes i quotes SS func. nou ingres,12552.12,13259.31
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2020/162/03,Acció social (no subjecte IRPF),,258.54
2020,2,Despeses en béns corrents i serveis,,,,,7295840.11,7330342.95
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,7295840.11,7330342.95
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2020/227/12,Manteniment vies públiques,407807.55,407806.44
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2020/227/12,Manteniment vies públiques,536161.8,536161.8
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2020/227/12,Manteniment vies públiques,509372.85,509371.68
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2020/227/12,Manteniment vies públiques,432484.55,432484.11
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2020/227/12,Manteniment vies públiques,692776.43,691780.43
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2020/227/12,Manteniment vies públiques,771392.18,771391.47
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2020/227/12,Manteniment vies públiques,320286.06,320285.64
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2020/227/12,Manteniment vies públiques,366206.1,366206.07
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2020/227/12,Manteniment vies públiques,388749.21,388749.17
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2020/227/12,Manteniment vies públiques,651249.49,651248.05
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2020/227/12,Manteniment vies públiques,1252147.79,1252147.21
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2020/227/19,Altres contractes de serveis municipals,761446.1,782863.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2020/226/22,Organització i sistemes d'informació,50000.0,17787.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2020/226/10,Despeses compra serveis,90000.0,69986.4
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2020/226/99,Altres despeses diverses,65760.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2020/226/08,Despeses compra materials,,132073.98
2020,4,Transferències corrents ,,,,,194400.0,194400.0
2020,4,Transferències corrents ,47,A empreses privades ,,,194400.0,194400.0
2020,4,Transferències corrents ,47,A empreses privades ,504/2020/479/03,Aportació a Acefhat,194400.0,194400.0
2021,1,Despeses de personal,,,,,608559.18,
2021,1,Despeses de personal,12,Personal funcionari,,,448140.54,
2021,1,Despeses de personal,12,Personal funcionari,608/2021/120/03,Retribucions bàsiques grup C1 funcionari,21454.76,
2021,1,Despeses de personal,12,Personal funcionari,608/2021/120/00,Retribucions bàsiques grup A1 funcionari,63712.48,
2021,1,Despeses de personal,12,Personal funcionari,608/2021/120/01,Retribucions bàsiques grup A2 funcionari,67230.12,
2021,1,Despeses de personal,12,Personal funcionari,608/2021/120/06,Trienis funcionaris,30162.2,
2021,1,Despeses de personal,12,Personal funcionari,608/2021/121/01,Complement específic funcionaris,184000.6,
2021,1,Despeses de personal,12,Personal funcionari,608/2021/121/00,Complement desti funcionaris,81580.38,
2021,1,Despeses de personal,15,Incentius al rendiment,,,32132.98,
2021,1,Despeses de personal,15,Incentius al rendiment,608/2021/150/00,Productivitat,32132.98,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,128285.66,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2021/160/05,Primes i quotes SS interi nou ingr,73787.54,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2021/160/02,Primes i quotes SS func. nou ingres,12552.12,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2021/160/01,Primes i quotes SS funcion integrats,41946.0,
2021,2,Despeses en béns corrents i serveis,,,,,7260580.11,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,7260580.11,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2021/227/12,Manteniment vies públiques,492054.17,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2021/227/19,Altres contractes de serveis municipals,761446.1,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2021/227/12,Manteniment vies públiques,1423982.95,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2021/227/12,Manteniment vies públiques,745164.85,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2021/227/12,Manteniment vies públiques,669222.03,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2021/227/12,Manteniment vies públiques,375531.74,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2021/227/12,Manteniment vies públiques,629835.1,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2021/227/12,Manteniment vies públiques,309396.33,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2021/227/12,Manteniment vies públiques,353755.09,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2021/227/12,Manteniment vies públiques,393979.37,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2021/227/12,Manteniment vies públiques,517932.3,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2021/227/12,Manteniment vies públiques,417780.08,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2021/226/22,Organització i sistemes d'informació,50000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2021/226/99,Altres despeses diverses,30500.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2021/226/10,Despeses compra serveis,90000.0,
2021,4,Transferències corrents ,,,,,194400.0,
2021,4,Transferències corrents ,47,A empreses privades ,,,194400.0,
2021,4,Transferències corrents ,47,A empreses privades ,504/2021/479/03,Aportació a Acefhat,194400.0,
