Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses en béns corrents i serveis,,,,,2566281.27,2490027.26
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,5896.78,5814.77
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,610/2014/205/00,Arrendaments mobiliari i equipament,5896.78,5814.77
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,15132.12,13626.8
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2014/215/00,Manteniment mobiliari i equipament,11747.67,11745.01
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",601/2014/212/00,Manteniment edificis i altres construc.,3330.0,1827.34
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2014/213/00,"Manteniment maquinaria, instal. I util.",54.45,54.45
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2545252.37,2470585.69
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2014/227/19,Altres contractes de serveis municipals,398399.59,346078.71
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2014/227/19,Altres contractes de serveis municipals,26609.79,26609.41
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2014/227/07,Informes,1936.0,1936.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2014/227/19,Altres contractes de serveis municipals,126779.87,126779.85
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2014/227/19,Altres contractes de serveis municipals,177391.13,177196.23
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2014/227/19,Altres contractes de serveis municipals,700673.88,700603.91
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2014/227/19,Altres contractes de serveis municipals,391426.94,391424.78
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2014/227/07,Informes,10890.0,10890.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2014/227/19,Altres contractes de serveis municipals,103455.0,103454.99
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2014/227/06,Estudis,6900.0,6900.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2014/227/07,Informes,19254.0,19253.52
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2014/226/10,Despeses compra serveis,8229.49,8229.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2014/226/10,Despeses compra serveis,3808.92,3808.92
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2014/226/10,Despeses compra serveis,178239.7,176687.32
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2014/226/10,Despeses compra serveis,149513.62,133837.3
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2014/226/10,Despeses compra serveis,95764.63,95687.04
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2014/226/10,Despeses compra serveis,39194.19,38035.71
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2014/226/10,Despeses compra serveis,69364.72,69296.03
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2014/226/08,Despeses compra materials,15062.37,11596.9
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2014/226/99,Altres despeses diverses,13953.72,13923.72
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2014/221/09,Altre material de consum,2666.15,2666.15
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2014/221/09,Altre material de consum,2822.66,2778.26
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2014/221/05,Productes alimentaris,660.0,655.94
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2014/220/01,"Premsa,revistes,llibres i altres public.",2256.0,2256.0
2014,4,Transferències corrents ,,,,,8239084.14,8133580.94
2014,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,466878.49,466878.49
2014,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,801/2014/443/00,IM de Cultura de Barcelona,466878.49,466878.49
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,7772205.65,7666702.45
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,607/2014/489/99,Subvencions gestió de serveis,632604.42,631981.87
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2014/489/98,Subvencions per gestió de Centres Cívics,1411887.02,1411886.91
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,602/2014/489/98,Subvencions per gestió de Centres Cívics,1395223.53,1395205.53
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,610/2014/489/98,Subvencions per gestió de Centres Cívics,483655.57,483583.38
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,601/2014/489/98,Subvencions per gestió de Centres Cívics,1472905.96,1472279.93
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,609/2014/489/98,Subvencions per gestió de Centres Cívics,265923.31,162594.95
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,606/2014/489/99,Subvencions gestió de serveis,900.0,900.0
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,606/2014/489/98,Subvencions per gestió de Centres Cívics,191760.0,191760.0
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,605/2014/489/98,Subvencions per gestió de Centres Cívics,1180209.11,1180059.91
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2014/489/98,Subvencions per gestió de Centres Cívics,40154.07,39885.44
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,604/2014/489/98,Subvencions per gestió de Centres Cívics,411016.6,411016.19
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2014/485/76,Coordinadora entitats Poble Sec-Sortidor,23216.0,23216.0
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2014/485/72,AV Font de la Guatlla-Magòria (gestió CC,37499.0,37449.0
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,610/2014/485/33,Federació Entit. Clot-Camp de l’Arpa (ges.casal B),225251.06,224883.34
2015,1,Despeses de personal,,,,,845499.68,845499.68
2015,1,Despeses de personal,13,Personal laboral,,,209809.76,209809.76
2015,1,Despeses de personal,13,Personal laboral,607/2015/130/02,Retribució complementaria personal labor,22113.84,22113.84
2015,1,Despeses de personal,13,Personal laboral,607/2015/130/00,Retribucions basiques personal laboral f,16578.97,16578.97
2015,1,Despeses de personal,13,Personal laboral,607/2015/130/12,Paga extra 2012 P. laboral,1587.54,1587.54
2015,1,Despeses de personal,13,Personal laboral,610/2015/130/02,Retribució complementaria personal labor,13982.36,13982.36
2015,1,Despeses de personal,13,Personal laboral,610/2015/130/00,Retribucions basiques personal laboral f,9604.79,9604.79
2015,1,Despeses de personal,13,Personal laboral,606/2015/130/12,Paga extra 2012 P. laboral,2022.3,2022.3
2015,1,Despeses de personal,13,Personal laboral,606/2015/130/02,Retribució complementaria personal labor,24561.89,24561.89
2015,1,Despeses de personal,13,Personal laboral,610/2015/130/12,Paga extra 2012 P. laboral,826.64,826.64
2015,1,Despeses de personal,13,Personal laboral,603/2015/130/02,Retribució complementaria personal labor,52948.7,52948.7
2015,1,Despeses de personal,13,Personal laboral,603/2015/130/00,Retribucions basiques personal laboral f,38385.45,38385.45
2015,1,Despeses de personal,13,Personal laboral,603/2015/130/12,Paga extra 2012 P. laboral,4248.98,4248.98
2015,1,Despeses de personal,13,Personal laboral,606/2015/130/00,Retribucions basiques personal laboral f,16622.25,16622.25
2015,1,Despeses de personal,13,Personal laboral,604/2015/130/02,Retribució complementaria personal labor,4249.42,4249.42
2015,1,Despeses de personal,13,Personal laboral,604/2015/130/00,Retribucions basiques personal laboral f,2076.63,2076.63
2015,1,Despeses de personal,12,Personal funcionari,,,391294.98,391294.98
2015,1,Despeses de personal,12,Personal funcionari,607/2015/120/06,Trienis funcionaris,2631.7,2631.7
2015,1,Despeses de personal,12,Personal funcionari,607/2015/120/03,Retribucions bàsiques grup C1 funcionari,11949.72,11949.72
2015,1,Despeses de personal,12,Personal funcionari,609/2015/120/06,Trienis funcionaris,2761.08,2761.08
2015,1,Despeses de personal,12,Personal funcionari,609/2015/120/01,Retribucions bàsiques grup A2 funcionari,12852.4,12852.4
2015,1,Despeses de personal,12,Personal funcionari,606/2015/120/06,Trienis funcionaris,4123.78,4123.78
2015,1,Despeses de personal,12,Personal funcionari,606/2015/120/05,Retribucions bàsiques grup E funcionaris,3929.18,3929.18
2015,1,Despeses de personal,12,Personal funcionari,606/2015/120/03,Retribucions bàsiques grup C1 funcionari,9816.12,9816.12
2015,1,Despeses de personal,12,Personal funcionari,603/2015/120/03,Retribucions bàsiques grup C1 funcionari,21868.12,21868.12
2015,1,Despeses de personal,12,Personal funcionari,603/2015/120/06,Trienis funcionaris,16351.64,16351.64
2015,1,Despeses de personal,12,Personal funcionari,603/2015/120/04,Retribucions bàsiques grup C2 funcionari,8378.58,8378.58
2015,1,Despeses de personal,12,Personal funcionari,603/2015/120/05,Retribucions bàsiques grup E funcionaris,15357.16,15357.16
2015,1,Despeses de personal,12,Personal funcionari,610/2015/120/06,Trienis funcionaris,10888.61,10888.61
2015,1,Despeses de personal,12,Personal funcionari,610/2015/120/04,Retribucions bàsiques grup C2 funcionari,8377.69,8377.69
2015,1,Despeses de personal,12,Personal funcionari,610/2015/120/05,Retribucions bàsiques grup E funcionaris,7678.57,7678.57
2015,1,Despeses de personal,12,Personal funcionari,610/2015/120/03,Retribucions bàsiques grup C1 funcionari,9884.84,9884.84
2015,1,Despeses de personal,12,Personal funcionari,610/2015/120/01,Retribucions bàsiques grup A2 funcionari,12906.52,12906.52
2015,1,Despeses de personal,12,Personal funcionari,610/2015/121/01,Complement específic funcionaris,48572.63,48572.63
2015,1,Despeses de personal,12,Personal funcionari,610/2015/121/00,Complement desti funcionaris,21833.91,21833.91
2015,1,Despeses de personal,12,Personal funcionari,607/2015/121/01,Complement específic funcionaris,15933.07,15933.07
2015,1,Despeses de personal,12,Personal funcionari,607/2015/121/00,Complement desti funcionaris,7105.39,7105.39
2015,1,Despeses de personal,12,Personal funcionari,606/2015/121/12,Paga extra 2012 Funcionaris,1321.14,1321.14
2015,1,Despeses de personal,12,Personal funcionari,607/2015/121/12,Paga extra 2012 Funcionaris,980.16,980.16
2015,1,Despeses de personal,12,Personal funcionari,610/2015/121/12,Paga extra 2012 Funcionaris,3994.84,3994.84
2015,1,Despeses de personal,12,Personal funcionari,603/2015/121/12,Paga extra 2012 Funcionaris,4701.61,4701.61
2015,1,Despeses de personal,12,Personal funcionari,606/2015/121/00,Complement desti funcionaris,6748.49,6748.49
2015,1,Despeses de personal,12,Personal funcionari,606/2015/121/01,Complement específic funcionaris,15723.48,15723.48
2015,1,Despeses de personal,12,Personal funcionari,609/2015/121/01,Complement específic funcionaris,12805.9,12805.9
2015,1,Despeses de personal,12,Personal funcionari,609/2015/121/00,Complement desti funcionaris,7161.38,7161.38
2015,1,Despeses de personal,12,Personal funcionari,603/2015/121/01,Complement específic funcionaris,58973.35,58973.35
2015,1,Despeses de personal,12,Personal funcionari,603/2015/121/00,Complement desti funcionaris,24582.81,24582.81
2015,1,Despeses de personal,12,Personal funcionari,609/2015/121/12,Paga extra 2012 Funcionaris,1101.11,1101.11
2015,1,Despeses de personal,15,Incentius al rendiment,,,45115.6,45115.6
2015,1,Despeses de personal,15,Incentius al rendiment,607/2015/151/00,Gratificacions,211.0,211.0
2015,1,Despeses de personal,15,Incentius al rendiment,606/2015/150/00,Productivitat,7269.49,7269.49
2015,1,Despeses de personal,15,Incentius al rendiment,603/2015/150/00,Productivitat,16238.29,16238.29
2015,1,Despeses de personal,15,Incentius al rendiment,609/2015/150/00,Productivitat,2554.36,2554.36
2015,1,Despeses de personal,15,Incentius al rendiment,607/2015/150/00,Productivitat,8889.39,8889.39
2015,1,Despeses de personal,15,Incentius al rendiment,610/2015/150/00,Productivitat,9953.07,9953.07
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,199279.34,199279.34
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2015/160/02,Primes i quotes SS func. nou ingres,9500.88,9500.88
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2015/160/00,Primes i quotes SS pers.laboral i altres,7793.39,7793.39
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2015/160/01,Primes i quotes SS funcion integrats,28644.24,28644.24
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2015/160/08,Assistència médico-farmaceutica (PAMEM),3144.24,3144.24
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",604/2015/160/00,Primes i quotes SS pers.laboral i altres,1114.26,1114.26
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2015/160/02,Primes i quotes SS func. nou ingres,3131.58,3131.58
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2015/160/01,Primes i quotes SS funcion integrats,9648.79,9648.79
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2015/160/00,Primes i quotes SS pers.laboral i altres,13241.81,13241.81
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2015/160/02,Primes i quotes SS func. nou ingres,9656.69,9656.69
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2015/160/08,Assistència médico-farmaceutica (PAMEM),1048.08,1048.08
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2015/160/08,Assistència médico-farmaceutica (PAMEM),4454.34,4454.34
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2015/160/02,Primes i quotes SS func. nou ingres,7682.05,7682.05
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2015/160/00,Primes i quotes SS pers.laboral i altres,30283.79,30283.79
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2015/160/01,Primes i quotes SS funcion integrats,40016.85,40016.85
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2015/160/02,Primes i quotes SS func. nou ingres,11824.14,11824.14
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2015/160/00,Primes i quotes SS pers.laboral i altres,17028.96,17028.96
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2015/162/04,Acció social,157.75,157.75
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2015/162/04,Acció social,592.0,592.0
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2015/162/04,Acció social,315.5,315.5
2015,2,Despeses en béns corrents i serveis,,,,,2434188.29,2321136.72
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,997.53,997.53
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,610/2015/205/00,Arrendaments mobiliari i equipament,997.53,997.53
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,51900.0,51892.61
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2015/215/00,Manteniment mobiliari i equipament,11500.0,11494.16
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",607/2015/212/00,Manteniment edificis i altres construc.,40400.0,40398.45
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2381290.76,2268246.58
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2015/227/07,Informes,19258.34,19253.52
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2015/227/03,Treballs tècnics,7925.5,7925.5
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2015/227/07,Informes,9195.64,9195.64
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2015/227/19,Altres contractes de serveis municipals,189788.15,186037.81
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2015/227/19,Altres contractes de serveis municipals,253374.78,219845.43
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2015/227/19,Altres contractes de serveis municipals,421453.82,393551.5
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2015/227/07,Informes,1936.0,1936.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2015/227/19,Altres contractes de serveis municipals,721825.69,680178.45
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2015/227/19,Altres contractes de serveis municipals,173926.52,173926.49
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2015/227/19,Altres contractes de serveis municipals,103455.0,103455.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2015/227/06,Estudis,6900.0,6900.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2015/226/10,Despeses compra serveis,189530.04,189529.94
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2015/226/10,Despeses compra serveis,112939.69,110684.51
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2015/226/10,Despeses compra serveis,69992.28,69645.72
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2015/226/10,Despeses compra serveis,28650.25,25299.98
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2015/226/10,Despeses compra serveis,60530.98,60530.98
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2015/223/00,Transports,3025.0,3025.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2015/221/09,Altre material de consum,2779.0,2773.03
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2015/221/09,Altre material de consum,2236.08,2236.08
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2015/221/09,Altre material de consum,252.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2015/220/01,"Premsa,revistes,llibres i altres public.",2316.0,2316.0
2015,4,Transferències corrents ,,,,,8614189.16,8506144.26
2015,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,88000.0,88000.0
2015,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,801/2015/443/00,IM de Cultura de Barcelona,88000.0,88000.0
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,8526189.16,8418144.26
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,607/2015/489/04,Altres aportacions a institucions sense,5833.6,5833.6
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,609/2015/489/98,Subvencions per gestió de Centres Cívics,688841.78,673157.76
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,605/2015/489/98,Subvencions per gestió de Centres Cívics,1228154.11,1228154.11
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,606/2015/489/98,Subvencions per gestió de Centres Cívics,192700.0,192700.0
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,606/2015/489/99,Subvencions gestió de serveis,900.0,900.0
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,601/2015/489/98,Subvencions per gestió de Centres Cívics,1552384.74,1549751.14
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2015/489/98,Subvencions per gestió de Centres Cívics,1411749.4,1411749.4
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,602/2015/489/98,Subvencions per gestió de Centres Cívics,1375158.28,1375158.28
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,610/2015/489/98,Subvencions per gestió de Centres Cívics,495313.73,494161.47
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,604/2015/489/98,Subvencions per gestió de Centres Cívics,561138.51,476490.26
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2015/489/98,Subvencions per gestió de Centres Cívics,40000.0,39885.44
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,607/2015/489/99,Subvencions gestió de serveis,677881.35,677172.7
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,610/2015/485/33,Federacio entitat Clot-Camp de l'Arpa,228634.66,225531.1
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2015/485/72,AV Font de la Guatlla-Magòria (gestió CC,37499.0,37499.0
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2015/485/76,Coordinadora entitats Poble Sec-Sortidor,30000.0,30000.0
2016,1,Despeses de personal,,,,,880146.58,880146.58
2016,1,Despeses de personal,13,Personal laboral,,,224887.72,224887.72
2016,1,Despeses de personal,13,Personal laboral,606/2016/130/02,Retribució complementaria personal labor,29739.96,29739.96
2016,1,Despeses de personal,13,Personal laboral,606/2016/130/00,Retribucions basiques personal laboral f,18063.38,18063.38
2016,1,Despeses de personal,13,Personal laboral,606/2016/130/12,Paga extra 2012 P. laboral,2000.58,2000.58
2016,1,Despeses de personal,13,Personal laboral,610/2016/130/12,Paga extra 2012 P. laboral,817.76,817.76
2016,1,Despeses de personal,13,Personal laboral,610/2016/130/02,Retribució complementaria personal labor,17099.95,17099.95
2016,1,Despeses de personal,13,Personal laboral,610/2016/130/00,Retribucions basiques personal laboral f,10534.55,10534.55
2016,1,Despeses de personal,13,Personal laboral,603/2016/130/12,Paga extra 2012 P. laboral,4203.34,4203.34
2016,1,Despeses de personal,13,Personal laboral,607/2016/130/12,Paga extra 2012 P. laboral,1570.49,1570.49
2016,1,Despeses de personal,13,Personal laboral,607/2016/130/02,Retribució complementaria personal labor,19918.1,19918.1
2016,1,Despeses de personal,13,Personal laboral,607/2016/130/00,Retribucions basiques personal laboral f,13406.94,13406.94
2016,1,Despeses de personal,13,Personal laboral,603/2016/130/02,Retribució complementaria personal labor,65412.47,65412.47
2016,1,Despeses de personal,13,Personal laboral,603/2016/130/00,Retribucions basiques personal laboral f,42120.2,42120.2
2016,1,Despeses de personal,12,Personal funcionari,,,418951.27,418951.27
2016,1,Despeses de personal,12,Personal funcionari,609/2016/120/06,Trienis funcionaris,2962.45,2962.45
2016,1,Despeses de personal,12,Personal funcionari,610/2016/120/04,Retribucions bàsiques grup C2 funcionari,9055.67,9055.67
2016,1,Despeses de personal,12,Personal funcionari,609/2016/120/01,Retribucions bàsiques grup A2 funcionari,13733.63,13733.63
2016,1,Despeses de personal,12,Personal funcionari,606/2016/120/03,Retribucions bàsiques grup C1 funcionari,10596.92,10596.92
2016,1,Despeses de personal,12,Personal funcionari,606/2016/120/06,Trienis funcionaris,3075.84,3075.84
2016,1,Despeses de personal,12,Personal funcionari,610/2016/120/03,Retribucions bàsiques grup C1 funcionari,10606.12,10606.12
2016,1,Despeses de personal,12,Personal funcionari,610/2016/120/01,Retribucions bàsiques grup A2 funcionari,11060.22,11060.22
2016,1,Despeses de personal,12,Personal funcionari,610/2016/120/06,Trienis funcionaris,11761.11,11761.11
2016,1,Despeses de personal,12,Personal funcionari,610/2016/120/05,Retribucions bàsiques grup E funcionaris,8303.89,8303.89
2016,1,Despeses de personal,12,Personal funcionari,607/2016/120/03,Retribucions bàsiques grup C1 funcionari,10602.7,10602.7
2016,1,Despeses de personal,12,Personal funcionari,607/2016/120/06,Trienis funcionaris,1914.82,1914.82
2016,1,Despeses de personal,12,Personal funcionari,603/2016/120/06,Trienis funcionaris,17289.75,17289.75
2016,1,Despeses de personal,12,Personal funcionari,603/2016/120/05,Retribucions bàsiques grup E funcionaris,16501.62,16501.62
2016,1,Despeses de personal,12,Personal funcionari,603/2016/120/04,Retribucions bàsiques grup C2 funcionari,9056.22,9056.22
2016,1,Despeses de personal,12,Personal funcionari,603/2016/120/03,Retribucions bàsiques grup C1 funcionari,21123.83,21123.83
2016,1,Despeses de personal,12,Personal funcionari,607/2016/121/01,Complement específic funcionaris,17633.64,17633.64
2016,1,Despeses de personal,12,Personal funcionari,603/2016/121/00,Complement desti funcionaris,25186.3,25186.3
2016,1,Despeses de personal,12,Personal funcionari,603/2016/121/01,Complement específic funcionaris,72934.13,72934.13
2016,1,Despeses de personal,12,Personal funcionari,609/2016/121/12,Paga extra 2012 Funcionaris,1089.28,1089.28
2016,1,Despeses de personal,12,Personal funcionari,606/2016/121/01,Complement específic funcionaris,15269.35,15269.35
2016,1,Despeses de personal,12,Personal funcionari,606/2016/121/00,Complement desti funcionaris,5292.71,5292.71
2016,1,Despeses de personal,12,Personal funcionari,609/2016/121/00,Complement desti funcionaris,7718.02,7718.02
2016,1,Despeses de personal,12,Personal funcionari,606/2016/121/12,Paga extra 2012 Funcionaris,925.03,925.03
2016,1,Despeses de personal,12,Personal funcionari,610/2016/121/12,Paga extra 2012 Funcionaris,3951.93,3951.93
2016,1,Despeses de personal,12,Personal funcionari,607/2016/121/00,Complement desti funcionaris,6565.41,6565.41
2016,1,Despeses de personal,12,Personal funcionari,610/2016/121/00,Complement desti funcionaris,22121.0,22121.0
2016,1,Despeses de personal,12,Personal funcionari,610/2016/121/01,Complement específic funcionaris,60118.21,60118.21
2016,1,Despeses de personal,12,Personal funcionari,609/2016/121/01,Complement específic funcionaris,16880.72,16880.72
2016,1,Despeses de personal,12,Personal funcionari,607/2016/121/12,Paga extra 2012 Funcionaris,969.63,969.63
2016,1,Despeses de personal,12,Personal funcionari,603/2016/121/12,Paga extra 2012 Funcionaris,4651.12,4651.12
2016,1,Despeses de personal,15,Incentius al rendiment,,,41685.88,41685.88
2016,1,Despeses de personal,15,Incentius al rendiment,607/2016/150/00,Productivitat,4513.01,4513.01
2016,1,Despeses de personal,15,Incentius al rendiment,606/2016/150/00,Productivitat,5477.65,5477.65
2016,1,Despeses de personal,15,Incentius al rendiment,603/2016/150/00,Productivitat,18130.38,18130.38
2016,1,Despeses de personal,15,Incentius al rendiment,610/2016/150/00,Productivitat,10709.07,10709.07
2016,1,Despeses de personal,15,Incentius al rendiment,609/2016/150/00,Productivitat,2855.77,2855.77
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,194621.71,194621.71
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2016/160/08,Assistència médico-farmaceutica (PAMEM),4192.32,4192.32
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2016/160/00,Primes i quotes SS pers.laboral i altres,15855.49,15855.49
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2016/160/01,Primes i quotes SS funcion integrats,8848.53,8848.53
