Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias corrientes ,49,Al exterior ,,,7257.6,7200.0
2016,4,Transferencias corrientes ,49,Al exterior ,490,Al exterior ,7257.6,7200.0
2016,4,Transferencias corrientes ,46,A entidades locales ,,,8072315.87,7983596.4
2016,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,910000.0,824208.2
2016,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,7162315.87,7159388.2
2016,4,Transferencias corrientes ,47,A empresas privadas ,,,130000.99,130000.0
2016,4,Transferencias corrientes ,47,A empresas privadas ,479,Otras subvenciones a empresas privadas ,130000.99,130000.0
2016,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,3037613.64,3037613.64
2016,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,2938482.95,2938482.95
2016,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,444,A sociedades mercantiles del Ayuntamiento ,99130.69,99130.69
2016,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,,,161232406.82,156270444.86
2016,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,161232406.82,156270444.86
2016,6,Inversiones reales,,,,,1048862.18,756998.68
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,227197.97,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,227197.97,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30128.0,30127.19
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,30128.0,30127.19
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,791536.21,726871.49
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Edificios,791536.21,726871.49
2017,1,Gastos de personal,,,,,23449446.54,23329989.76
2017,1,Gastos de personal,10,Órganos de gobierno y personal directivo,,,992546.89,992546.89
2017,1,Gastos de personal,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,992546.89,992546.89
2017,1,Gastos de personal,13,Personal laboral,,,1491262.57,1491262.57
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,116752.87,116752.87
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1374509.7,1374509.7
2017,1,Gastos de personal,12,Personal funcionario,,,14807761.25,14761194.06
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,5908945.83,5890283.89
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,8898815.42,8870910.17
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1171387.82,1168053.78
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,114389.63,114389.63
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1056998.19,1053664.15
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4986488.01,4916932.46
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,29571.38,29571.38
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4855260.43,4839629.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,101656.2,47731.51
2017,2,Gastos corrientes en bienes y servicios,,,,,96398478.9,81553749.01
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2033761.97,1947433.39
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1789531.6,1717593.26
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,244230.37,229840.13
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1460496.86,1274698.66
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,354090.97,273274.36
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,114479.22,96547.78
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,801359.62,719678.85
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",190567.05,185197.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,92679084.83,78203852.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,80544691.28,68438389.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11352075.79,9221377.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1607.77,1605.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,143359.21,112004.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,68809.36,36476.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,499234.62,348599.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,69306.8,45400.13
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,,,225135.24,127764.19
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,230,Dietas,69481.97,31567.03
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,231,Locomoción,155653.27,96197.16
2017,4,Transferencias corrientes ,,,,,209870467.37,201882475.17
2017,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,34382919.67,30858701.2
2017,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,27680540.97,24327457.44
2017,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,487,Transferencias nominativas ,287600.0,287600.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,486,Transferencias nominativas ,1430414.6,1430414.57
2017,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,1041272.02,1024113.42
2017,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,97965.42,90661.67
2017,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,3845126.66,3698454.1
2017,4,Transferencias corrientes ,49,Al exterior ,,,7257.6,7200.0
2017,4,Transferencias corrientes ,49,Al exterior ,490,Al exterior ,7257.6,7200.0
2017,4,Transferencias corrientes ,46,A entidades locales ,,,3529917.8,3493593.22
2017,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,910000.0,873675.42
2017,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,2619917.8,2619917.8
2017,4,Transferencias corrientes ,47,A empresas privadas ,,,130000.0,130000.0
2017,4,Transferencias corrientes ,47,A empresas privadas ,479,Otras subvenciones a empresas privadas ,130000.0,130000.0
2017,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,3728571.55,3728571.55
2017,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,3680446.08,3680446.08
2017,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,444,A sociedades mercantiles del Ayuntamiento ,48125.47,48125.47
2017,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,,,168091800.75,163664409.2
2017,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,168091800.75,163664409.2
2017,7,Transferencias de capital ,,,,,150100.0,150000.0
2017,7,Transferencias de capital ,79,Al exterior ,,,150000.0,150000.0
2017,7,Transferencias de capital ,79,Al exterior ,790,Otras transferencias de capital ,150000.0,150000.0
2017,7,Transferencias de capital ,78,A familias e instituciones sin ánimo de lucro ,,,100.0,
2017,7,Transferencias de capital ,78,A familias e instituciones sin ánimo de lucro ,780,A familias e instituciones sin fines de lucro ,100.0,
2017,6,Inversiones reales,,,,,1785959.65,1654881.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1735959.65,1608452.09
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1735959.65,1608452.09
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,25000.0,21592.45
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Edificios,25000.0,21592.45
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,25000.0,24836.46
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,25000.0,24836.46
2018,1,Gastos de personal,,,,,29702655.85,25927618.59
2018,1,Gastos de personal,10,Órganos de gobierno y personal directivo,,,1257811.14,1209340.4
2018,1,Gastos de personal,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1257811.14,1208487.36
2018,1,Gastos de personal,10,Órganos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,,853.04
2018,1,Gastos de personal,13,Personal laboral,,,2944418.05,2921641.03
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,116491.35,297818.59
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,2827926.7,2619859.32
2018,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,,3963.12
2018,1,Gastos de personal,12,Personal funcionario,,,17899979.94,14951047.54
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,7244395.48,5748980.14
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,10655584.46,9176636.11
2018,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,,25431.29
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1464277.01,1483818.86
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,72633.73
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1464277.01,1411185.13
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6136169.71,5361770.76
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,5412.48,43786.02
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6111370.63,5281580.68
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,19386.6,36404.06
2018,2,Gastos corrientes en bienes y servicios,,,,,106130903.08,47284902.77
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1913301.32,1905998.01
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1707846.32,1694119.56
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,205455.0,211878.45
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1543833.0,1164420.69
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,397833.0,345400.85
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,166000.0,73445.73
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,870000.0,644612.59
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",110000.0,100961.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,102498728.76,44068085.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,90681150.0,36609899.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11103653.16,6929996.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1602.0,1529.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,87060.0,71267.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,79693.2,62689.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,479132.0,365840.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,66438.4,26861.49
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,,,175040.0,146398.39
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,230,Dietas,58750.0,39680.16
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,231,Locomoción,116290.0,106718.23
2018,4,Transferencias corrientes ,,,,,197346959.8,268673666.68
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,40009281.99,29272457.73
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,25602973.85,20752255.8
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,488,Transferencias nominativas ,185330.0,
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,487,Transferencias nominativas ,2234429.19,1903204.4
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,486,Transferencias nominativas ,2283190.0,1040132.96
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,1356487.6,1442923.42
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,111050.0,94029.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,8235821.35,4039912.15
2018,4,Transferencias corrientes ,49,Al exterior ,,,7257.6,
2018,4,Transferencias corrientes ,49,Al exterior ,490,Al exterior ,7257.6,
2018,4,Transferencias corrientes ,46,A entidades locales ,,,3190355.2,4324810.62
2018,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,910000.0,841530.49
2018,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,2280355.2,3483280.13
2018,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,,467584.0
2018,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,,467584.0
2018,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,,,154140065.01,234608814.33
2018,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,154140065.01,234608814.33
2018,7,Transferencias de capital ,,,,,100.0,
2018,7,Transferencias de capital ,78,A familias e instituciones sin ánimo de lucro ,,,100.0,
2018,7,Transferencias de capital ,78,A familias e instituciones sin ánimo de lucro ,780,A familias e instituciones sin fines de lucro ,100.0,
2018,6,Inversiones reales,,,,,2410806.45,820676.94
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,100000.0,682954.74
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,100000.0,682954.74
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2310806.45,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2310806.45,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,137722.2
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,,137722.2
2019,1,Gastos de personal,,,,,21588879.02,23397024.53
2019,1,Gastos de personal,10,Órganos de gobierno y personal directivo,,,1126850.44,1220783.34
2019,1,Gastos de personal,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1126850.44,1219903.98
2019,1,Gastos de personal,10,Órganos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,,879.36
2019,1,Gastos de personal,13,Personal laboral,,,2765837.19,2589636.05
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,116491.35,407979.67
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,2649345.84,2176050.46
2019,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,,5605.92
2019,1,Gastos de personal,12,Personal funcionario,,,12215110.57,13431873.87
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,4928036.29,5192294.23
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,7287074.28,8211082.88
2019,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,,28496.76
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1065973.76,1212073.17
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,105716.03
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1065973.76,1106357.14
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4415107.06,4942658.1
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,5412.48,39211.44
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4390566.06,4862870.33
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,19128.52,40576.33
2019,3,Gastos financieros,,,,,,200176.56
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,200176.56
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,200176.56
2019,2,Gastos corrientes en bienes y servicios,,,,,36757297.43,36172695.38
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1492611.32,1914116.5
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,1720.64
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1287156.32,1787674.86
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,205455.0,124721.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1543833.0,1151860.57
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,397833.0,134787.82
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,166000.0,76227.04
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,870000.0,791839.16
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",110000.0,149006.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33553313.11,33034684.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,26217165.03,27484636.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6641522.48,5153172.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1602.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,86660.0,36384.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,61693.2,12437.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,479132.0,341372.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,65538.4,6681.24
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,,,167540.0,72033.4
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,230,Dietas,57550.0,25359.83
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,231,Locomoción,109990.0,43673.57
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,233,Otras indemnizaciones,,3000.0
2019,4,Transferencias corrientes ,,,,,274570457.91,284100729.88
2019,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,31313776.99,29827902.98
2019,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,22827838.85,22227957.68
2019,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,488,Transferencias nominativas ,,155000.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,487,Transferencias nominativas ,1940241.19,1891286.4
2019,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,486,Transferencias nominativas ,1158338.0,806991.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,1356487.6,1054926.62
2019,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,111050.0,91711.56
2019,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,3919821.35,3600029.72
2019,4,Transferencias corrientes ,49,Al exterior ,,,7257.6,
2019,4,Transferencias corrientes ,49,Al exterior ,490,Al exterior ,7257.6,
2019,4,Transferencias corrientes ,46,A entidades locales ,,,3190355.2,2277696.73
2019,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,910000.0,
2019,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,2280355.2,2277696.73
2019,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,,433012.99
2019,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,,433012.99
2019,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,,,240059068.12,251562117.18
2019,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,240059068.12,251562117.18
2019,7,Transferencias de capital ,,,,,100.0,150000.0
2019,7,Transferencias de capital ,79,Al exterior ,,,,150000.0
2019,7,Transferencias de capital ,79,Al exterior ,790,Otras transferencias de capital ,,150000.0
2019,7,Transferencias de capital ,78,A familias e instituciones sin ánimo de lucro ,,,100.0,
2019,7,Transferencias de capital ,78,A familias e instituciones sin ánimo de lucro ,780,A familias e instituciones sin fines de lucro ,100.0,
2019,6,Inversiones reales,,,,,2410806.45,2626080.37
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2410806.45,2134585.68
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,2410806.45,2134585.68
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,463361.25
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Edificios,,101329.25
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,,362032.0
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,28133.44
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,28133.44
2020,1,Gastos de personal,,,,,23306532.98,23860456.03
2020,1,Gastos de personal,10,Órganos de gobierno y personal directivo,,,1129872.26,1431551.68
2020,1,Gastos de personal,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1129872.26,1430286.46
2020,1,Gastos de personal,10,Órganos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,,1265.22
2020,1,Gastos de personal,13,Personal laboral,,,2694468.53,2616130.55
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,417946.95,454498.22
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,2276521.58,2155430.82
2020,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,,6201.51
2020,1,Gastos de personal,12,Personal funcionario,,,13517140.49,13637405.37
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,5296729.87,5277925.47
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,8220410.62,8328472.4
2020,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,,31007.5
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1149025.3,1218911.15
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,68579.73
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1149025.3,1150331.42
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4816026.4,4956457.28
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,40232.16,26657.46
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4755407.64,4915350.22
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,20386.6,14449.6
2020,2,Gastos corrientes en bienes y servicios,,,,,42690244.83,35224418.22
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1527737.99,1753376.19
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",2580.93,2580.93
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1349167.48,1741567.48
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,175989.58,9227.78
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1234330.11,468662.65
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,377675.0,29915.5
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,166216.0,37055.81
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,577858.18,395469.08
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",112580.93,6222.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39808489.89,32980785.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,32017974.93,26580926.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7136203.75,6204667.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1.0,
