Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,16421544.14,16323489.08
2015,20,Arrendamientos y cánones,,,21608906.53,20658413.67
2015,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",429718.92,309282.24
2015,20,Arrendamientos y cánones,202,Edificios y otras construcciones,15462058.8,14781727.24
2015,20,Arrendamientos y cánones,205,Mobiliario y enseres,2140480.26,2053710.87
2015,20,Arrendamientos y cánones,204,Material de transporte,2831500.6,2775485.53
2015,20,Arrendamientos y cánones,209,Cánones,743647.95,738207.79
2015,20,Arrendamientos y cánones,208,Otro inmovilizado material,1500.0,
2015,21,"Reparaciones, mantenimiento y conservación",,,20310199.66,19007411.99
2015,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,742045.25,677671.81
2015,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1077952.79,1010918.89
2015,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,823664.12,674384.74
2015,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,14506842.84,13871545.56
2015,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2678229.36,2297585.82
2015,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,481465.3,475305.17
2015,22,"Material, suministros y otros",,,551939615.57,534177959.99
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,453033691.43,442614446.97
2015,22,"Material, suministros y otros",226,Gastos diversos,49910679.26,44656288.01
2015,22,"Material, suministros y otros",225,Tributos,393886.65,323872.07
2015,22,"Material, suministros y otros",224,Primas de seguros,2466655.57,2303627.4
2015,22,"Material, suministros y otros",223,Transportes,596485.14,513442.9
2015,22,"Material, suministros y otros",222,Comunicaciones,5011441.15,4445288.37
2015,22,"Material, suministros y otros",221,Suministros,38782823.53,37751139.58
2015,22,"Material, suministros y otros",220,Material de oficina,1743952.84,1569854.69
2015,23,Indemnizaciones por motivos del servicio,,,2590497.74,2106836.0
2015,23,Indemnizaciones por motivos del servicio,230,Dietas,1513244.36,1271679.63
2015,23,Indemnizaciones por motivos del servicio,231,Locomoción,790877.12,586402.09
2015,23,Indemnizaciones por motivos del servicio,233,Otras indemnizaciones,286376.26,248754.28
2015,46,A entidades locales ,,,401961879.65,401876092.41
2015,46,A entidades locales ,465,A comarcas ,5830790.0,5830790.0
2015,46,A entidades locales ,464,A áreas metropolitanas ,153004610.27,153004205.53
2015,46,A entidades locales ,467,A consorcios ,243054510.35,243007249.54
2015,46,A entidades locales ,461,"A diputaciones, consejos o cabildos insulares ",71969.03,33847.34
2015,47,A empresas privadas ,,,929400.0,859400.0
2015,47,A empresas privadas ,479,Otras subvenciones a empresas privadas ,929400.0,859400.0
2015,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,312705944.82,311622949.11
2015,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,160386250.87,160315565.89
2015,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,444,A sociedades mercantiles del Ayuntamiento ,152319693.95,151307383.22
2015,45,A comunidades autónomas ,,,2555121.0,2555121.0
2015,45,A comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,55121.0,55121.0
2015,45,A comunidades autónomas ,453,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",2500000.0,2500000.0
2015,41,A organismos autónomos del Ayuntamiento ,,,276298940.94,275704094.51
2015,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,276298940.94,275704094.51
2015,76,A entidades locales ,,,14715780.69,14664302.41
2015,76,A entidades locales ,761,"A diputaciones, consejos o cabildos ",174372.89,174372.89
2015,76,A entidades locales ,767,A consorcios ,5674500.0,5623021.72
2015,76,A entidades locales ,764,A áreas metropolitanas ,8866907.8,8866907.8
2015,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,32777015.35,32245462.04
2015,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,743,A EPE ,17382948.12,17328639.25
2015,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,744,A sociedades mercantiles del Ayuntamiento ,15394067.23,14916822.79
2015,71,A organismos autónomos del Ayuntamiento ,,,4081808.0,4081477.16
2015,71,A organismos autónomos del Ayuntamiento ,710,A organismos autónomos del Ayuntamiento ,4081808.0,4081477.16
2015,91,Amortización de préstamos y de operaciones en euros,,,296021236.81,296021236.81
2015,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,296021236.81,296021236.81
2015,94,Devolución de depósitos y fianzas,,,1550000.0,868191.28
2015,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,1550000.0,868191.28
2015,78,A familias e instituciones sin ánimo de lucro ,,,1106064.16,1071714.69
2015,78,A familias e instituciones sin ánimo de lucro ,780,A familias e instituciones sin fines de lucro ,1106064.16,1071714.69
2015,11,Personal eventual,,,7984937.36,7973128.91
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,7975980.86,7964172.41
2015,11,Personal eventual,119,Otras retribuciones del personal eventual,8956.5,8956.5
2015,10,Órganos de gobierno y personal directivo,,,14623598.06,14623598.06
2015,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,3249980.91,3249980.91
2015,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,11373617.15,11373617.15
2015,13,Personal laboral,,,8783496.87,8782386.55
2015,13,Personal laboral,131,Laboral temporal,1273352.65,1273352.65
2015,13,Personal laboral,130,Laboral fijo,7509718.37,7508608.05
2015,13,Personal laboral,139,Otras retribuciones del personal laboral,425.85,425.85
2015,15,Incentivos al rendimiento,,,29967193.18,29164691.58
2015,15,Incentivos al rendimiento,151,Gratificaciones,13927750.25,13927750.25
2015,15,Incentivos al rendimiento,150,Productividad,15209659.38,15209659.38
2015,15,Incentivos al rendimiento,154,Contingencias,829783.55,27281.95
2015,48,A familias e instituciones sin ánimo de lucro ,,,80316613.02,78728934.14
2015,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,59493911.51,58178316.55
2015,48,A familias e instituciones sin ánimo de lucro ,486,Transferencias nominativas ,24190.0,24190.0
2015,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,9460531.25,9403972.55
2015,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,746888.13,665155.11
2015,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,10591092.13,10457299.93
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,81293701.29,80796955.59
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,562044.45,562044.45
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,77598980.38,77598942.8
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,596645.98,596014.72
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2536030.48,2039953.62
2015,31,De préstamos y otras operaciones financieras,,,23677752.2,22645351.47
2015,31,De préstamos y otras operaciones financieras,311,"Gastos de formalización, modificación y cancelación",1803.03,1803.03
2015,31,De préstamos y otras operaciones financieras,310,Intereses,23675949.17,22643548.44
2015,49,Al exterior ,,,101211.71,94956.4
2015,49,Al exterior ,490,Al exterior ,101211.71,94956.4
2015,35,Intereses de demora y otros gastos financieros,,,1220424.53,780424.58
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,940424.53,584760.31
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,280000.0,195664.27
2015,12,Personal funcionario,,,216000684.19,215971145.4
2015,12,Personal funcionario,120,Retribuciones básicas,64111988.89,64082548.46
2015,12,Personal funcionario,121,Retribuciones complementarias,145761910.74,145761910.74
2015,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,6103772.54,6103674.18
2015,12,Personal funcionario,129,Otras retribuciones del personal funcionario,23012.02,23012.02
2016,50,Fondo de contingencia LO 2/2012,,,1461100.0,
2016,50,Fondo de contingencia LO 2/2012,500,Fondo de contingencia,1461100.0,
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,291884009.58,287782080.41
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,605,Expropiaciones,1792752.31,1792752.3
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,607,Inversión nueva en infraestructuras y bienes destinados al uso general,23109.73,22803.4
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,606,Expropiaciones,795104.3,496321.86
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversión nueva en infraestructuras y bienes destinados al uso general,286393.31,286393.29
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,39691866.78,39691865.23
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,603,Inversión nueva en infraestructuras y bienes destinados al uso general,1847387.96,1372031.68
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602,Inversión nueva en infraestructuras y bienes destinados al uso general,192754.67,189181.73
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,247254640.52,243930730.92
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,14929513.71,11166805.41
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,1145187.21,1124053.7
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Inversión de reposición en infraestructuras y bienes destinados al uso general,13784326.5,10042751.71
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,56273597.65,56015950.92
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",69056.54,69056.54
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,54031591.86,54028951.36
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,843810.69,610491.81
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1329138.56,1307451.21
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,17015865.61,15111911.18
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,6949831.26,6297613.35
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",2409741.88,2237766.87
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,2419368.86,2151828.43
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,343471.83,342232.38
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Edificios,4893451.78,4082470.15
2016,64,Gastos en inversiones de carácter inmaterial,,,648562.4,495135.72
2016,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,337714.6,184287.92
2016,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,310847.8,310847.8
2016,86,Adquisición de acciones y participaciones fuera del sector público,,,599.02,599.02
2016,86,Adquisición de acciones y participaciones fuera del sector público,860,Adquisición de acciones y participaciones fuera del sector público,599.02,599.02
2016,87,Aportaciones patrimoniales,,,11504587.0,8776773.6
2016,87,Aportaciones patrimoniales,872,Aportaciones a otros entes,11504587.0,8776773.6
2016,84,Devolución de depósitos y fianzas constituidas,,,5000000.0,
2016,84,Devolución de depósitos y fianzas constituidas,840,Depósitos,5000000.0,
2016,85,Adquisición de acciones y participaciones del sector público,,,7821544.14,7821544.14
2016,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,7821544.14,7821544.14
2016,20,Arrendamientos y cánones,,,20627345.18,18881430.69
2016,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",349484.13,208755.07
2016,20,Arrendamientos y cánones,202,Edificios y otras construcciones,15089130.08,13791504.92
2016,20,Arrendamientos y cánones,205,Mobiliario y enseres,2359991.36,2215607.28
2016,20,Arrendamientos y cánones,204,Material de transporte,2076387.34,1999787.25
2016,20,Arrendamientos y cánones,209,Cánones,752352.27,665776.17
2016,21,"Reparaciones, mantenimiento y conservación",,,22692573.6,21560166.33
2016,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,760660.24,660915.62
2016,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1116878.79,969691.89
2016,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,899976.78,763172.29
2016,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,16762751.49,16356761.25
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2450140.42,2117797.03
2016,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,702165.88,691828.25
2016,22,"Material, suministros y otros",,,552019543.76,528367701.02
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,455716451.64,444253670.04
2016,22,"Material, suministros y otros",226,Gastos diversos,50581372.61,44969322.16
2016,22,"Material, suministros y otros",225,Tributos,402104.61,307829.45
2016,22,"Material, suministros y otros",224,Primas de seguros,2679321.15,2670666.91
2016,22,"Material, suministros y otros",223,Transportes,693225.74,517817.74
2016,22,"Material, suministros y otros",222,Comunicaciones,4603960.85,4333357.53
2016,22,"Material, suministros y otros",221,Suministros,35690139.03,30034709.45
2016,22,"Material, suministros y otros",220,Material de oficina,1652968.13,1280327.74
2016,23,Indemnizaciones por motivos del servicio,,,2568334.44,1989654.88
2016,23,Indemnizaciones por motivos del servicio,230,Dietas,1305891.62,1165691.28
2016,23,Indemnizaciones por motivos del servicio,231,Locomoción,951742.62,574830.86
2016,23,Indemnizaciones por motivos del servicio,233,Otras indemnizaciones,310700.2,249132.74
2016,46,A entidades locales ,,,395924455.04,395253865.39
2016,46,A entidades locales ,464,A áreas metropolitanas ,125326215.24,125212171.54
2016,46,A entidades locales ,467,A consorcios ,270497232.01,269958932.8
2016,46,A entidades locales ,461,"A diputaciones, consejos o cabildos insulares ",101007.79,82761.05
2016,47,A empresas privadas ,,,3236900.99,1849792.91
2016,47,A empresas privadas ,479,Otras subvenciones a empresas privadas ,3236900.99,1849792.91
2016,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,317494963.71,316775151.29
2016,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,173789479.56,173789224.82
2016,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,444,A sociedades mercantiles del Ayuntamiento ,143705484.15,142985926.47
2016,45,A comunidades autónomas ,,,6372229.82,6372229.82
2016,45,A comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,2872229.82,2872229.82
2016,45,A comunidades autónomas ,453,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",3500000.0,3500000.0
2016,29,Ajuste prórroga cap. 2,,,179401.67,
2016,29,Ajuste prórroga cap. 2,299,Ajuste prórroga cap. 2,179401.67,
2016,41,A organismos autónomos del Ayuntamiento ,,,316454105.34,311067311.53
2016,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,316454105.34,311067311.53
2016,76,A entidades locales ,,,7915340.96,7843560.96
2016,76,A entidades locales ,767,A consorcios ,3367658.96,3295878.96
2016,76,A entidades locales ,764,A áreas metropolitanas ,4547682.0,4547682.0
2016,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,46494550.05,46451470.21
2016,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,743,A EPE ,36284566.09,36284566.09
2016,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,744,A sociedades mercantiles del Ayuntamiento ,10209983.96,10166904.12
2016,71,A organismos autónomos del Ayuntamiento ,,,9886939.59,9886836.07
2016,71,A organismos autónomos del Ayuntamiento ,710,A organismos autónomos del Ayuntamiento ,9886939.59,9886836.07
2016,91,Amortización de préstamos y de operaciones en euros,,,156158736.82,156158736.82
2016,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,156158736.82,156158736.82
2016,94,Devolución de depósitos y fianzas,,,1550000.0,997643.85
2016,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,1550000.0,997643.85
2016,78,A familias e instituciones sin ánimo de lucro ,,,561744.18,411744.18
2016,78,A familias e instituciones sin ánimo de lucro ,780,A familias e instituciones sin fines de lucro ,561744.18,411744.18
2016,11,Personal eventual,,,7400183.72,7395967.66
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,7399789.26,7395573.2
2016,11,Personal eventual,119,Otras retribuciones del personal eventual,394.46,394.46
2016,10,Órganos de gobierno y personal directivo,,,18073179.1,18073179.1
2016,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,6561929.95,6561929.95
2016,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,11511249.15,11511249.15
2016,13,Personal laboral,,,10265975.7,10261150.8
2016,13,Personal laboral,131,Laboral temporal,1573613.31,1573613.31
2016,13,Personal laboral,130,Laboral fijo,8673813.37,8668988.47
2016,13,Personal laboral,139,Otras retribuciones del personal laboral,18549.02,18549.02
2016,15,Incentivos al rendimiento,,,33495976.62,33491099.94
2016,15,Incentivos al rendimiento,151,Gratificaciones,16420453.64,16420438.62
2016,15,Incentivos al rendimiento,150,Productividad,17067837.5,17067837.5
2016,15,Incentivos al rendimiento,154,Contingencias,7685.48,2823.82
2016,48,A familias e instituciones sin ánimo de lucro ,,,75934426.44,72770442.49
2016,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,56907504.92,53951683.25
2016,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,8949078.78,8915821.43
2016,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,1065554.85,991750.27
2016,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,9012287.89,8911187.54
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,79848420.33,79686403.06
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,654311.86,654311.86
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,76701764.22,76701764.22
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,571176.19,571176.19
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1921168.06,1759150.79
2016,31,De préstamos y otras operaciones financieras,,,24321373.84,18331458.02
2016,31,De préstamos y otras operaciones financieras,311,"Gastos de formalización, modificación y cancelación",662321.6,1803.03
2016,31,De préstamos y otras operaciones financieras,310,Intereses,23659052.24,18329654.99
2016,49,Al exterior ,,,445346.35,413856.53
2016,49,Al exterior ,490,Al exterior ,445278.31,413856.53
2016,49,Al exterior ,499,Ajuste prórroga cap. 4 ,68.04,
2016,51,Fondo de contingencia social,,,29440.6,
2016,51,Fondo de contingencia social,510,Fondo de contingencia social,29440.6,
2016,35,Intereses de demora y otros gastos financieros,,,530000.0,163633.47
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,250000.0,19869.04
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,280000.0,143764.43
2016,12,Personal funcionario,,,250794114.26,250744697.81
2016,12,Personal funcionario,120,Retribuciones básicas,74194245.99,74145510.68
2016,12,Personal funcionario,121,Retribuciones complementarias,171414857.5,171414857.5
2016,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,5004290.43,5003609.29
2016,12,Personal funcionario,129,Otras retribuciones del personal funcionario,180720.34,180720.34
2017,50,Fondo de contingencia LO 2/2012,,,4908292.37,
2017,50,Fondo de contingencia LO 2/2012,500,Fondo de contingencia,4908292.37,
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,312349540.67,301555203.71
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,605,Expropiaciones,47499.15,40230.26
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,607,Inversión nueva en infraestructuras y bienes destinados al uso general,1089803.16,1089803.12
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,606,Expropiaciones,320778.21,
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversión nueva en infraestructuras y bienes destinados al uso general,9517.09,9517.09
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,9651752.51,9651752.51
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,603,Inversión nueva en infraestructuras y bienes destinados al uso general,4815388.65,4483573.06
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602,Inversión nueva en infraestructuras y bienes destinados al uso general,523889.24,512973.29
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,295890912.66,285767354.38
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,19367179.31,17236752.99
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,277264.8,277264.8
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Inversión de reposición en infraestructuras y bienes destinados al uso general,18943021.71,16812688.19
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,146892.8,146800.0
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,19237609.3,18845859.38
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,15932223.92,15887223.92
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2356109.65,2141995.92
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,949275.73,816639.54
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,18834912.87,17332148.52
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,6087288.01,5800348.04
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",2197014.6,2117196.15
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,2880274.67,2690486.83
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,288075.31,281267.81
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Edificios,7382260.28,6442849.69
2017,64,Gastos en inversiones de carácter inmaterial,,,93242.29,65979.49
2017,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,93242.29,65979.49
2017,87,Aportaciones patrimoniales,,,14955033.0,11489082.84
2017,87,Aportaciones patrimoniales,872,Aportaciones a otros entes,14955033.0,11489082.84
2017,84,Devolución de depósitos y fianzas constituidas,,,5000000.0,
2017,84,Devolución de depósitos y fianzas constituidas,840,Depósitos,5000000.0,
2017,85,Adquisición de acciones y participaciones del sector público,,,8000044.11,8000044.11
2017,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,8000044.11,8000044.11
2017,20,Arrendamientos y cánones,,,18733756.16,18200037.18
2017,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",364530.72,343705.83
2017,20,Arrendamientos y cánones,202,Edificios y otras construcciones,13092060.77,12821526.79
2017,20,Arrendamientos y cánones,205,Mobiliario y enseres,2691263.03,2530190.83
2017,20,Arrendamientos y cánones,204,Material de transporte,1879235.68,1798835.67
2017,20,Arrendamientos y cánones,209,Cánones,706665.96,705778.06
2017,21,"Reparaciones, mantenimiento y conservación",,,24434397.2,22845354.26
2017,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,987351.66,819209.85
2017,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1607192.92,1231969.65
2017,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,955872.52,775297.22
2017,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,17490673.19,17011438.49
2017,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2597194.48,2279669.91
2017,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,796112.43,727769.14
2017,22,"Material, suministros y otros",,,601605745.31,564619261.82
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,494987417.15,472157938.16
2017,22,"Material, suministros y otros",226,Gastos diversos,60720224.53,52974634.49
2017,22,"Material, suministros y otros",225,Tributos,505924.07,385838.19
2017,22,"Material, suministros y otros",224,Primas de seguros,2561907.58,2547720.33
2017,22,"Material, suministros y otros",223,Transportes,787252.51,722477.65
2017,22,"Material, suministros y otros",222,Comunicaciones,5038588.12,4061696.58
2017,22,"Material, suministros y otros",221,Suministros,35184682.3,30316868.25
2017,22,"Material, suministros y otros",220,Material de oficina,1819749.05,1452088.17
2017,23,Indemnizaciones por motivos del servicio,,,2655554.2,1814310.54
2017,23,Indemnizaciones por motivos del servicio,230,Dietas,1533005.45,1127566.51
2017,23,Indemnizaciones por motivos del servicio,231,Locomoción,871715.93,495081.4
2017,23,Indemnizaciones por motivos del servicio,233,Otras indemnizaciones,250832.82,191662.63
2017,46,A entidades locales ,,,365435301.63,363742394.31
2017,46,A entidades locales ,464,A áreas metropolitanas ,109836469.47,109562456.25
2017,46,A entidades locales ,467,A consorcios ,255511263.73,254127705.2
2017,46,A entidades locales ,461,"A diputaciones, consejos o cabildos insulares ",87568.43,52232.86
2017,47,A empresas privadas ,,,3403566.46,3245272.94
2017,47,A empresas privadas ,479,Otras subvenciones a empresas privadas ,3403566.46,3245272.94
2017,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,332749044.4,328389310.75
2017,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,178034587.13,176841920.91
2017,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,444,A sociedades mercantiles del Ayuntamiento ,154714457.27,151547389.84
2017,45,A comunidades autónomas ,,,3202937.88,3202937.8
2017,45,A comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,202937.88,202937.8
2017,45,A comunidades autónomas ,453,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",3000000.0,3000000.0
2017,42,A la Administración del Estado ,,,934463.0,934463.0
2017,42,A la Administración del Estado ,420,A la Administración General del Estado ,934463.0,934463.0
2017,41,A organismos autónomos del Ayuntamiento ,,,329622057.63,324064603.15
2017,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,329622057.63,324064603.15
2017,76,A entidades locales ,,,5010110.46,4635415.9
2017,76,A entidades locales ,762,A ayuntamientos ,17420.71,8221.01
2017,76,A entidades locales ,767,A consorcios ,4126608.95,3761114.09
2017,76,A entidades locales ,764,A áreas metropolitanas ,866080.8,866080.8
2017,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,55084581.82,54774546.64
2017,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,743,A EPE ,37283516.09,37264565.87
2017,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,744,A sociedades mercantiles del Ayuntamiento ,17801065.73,17509980.77
2017,71,A organismos autónomos del Ayuntamiento ,,,5928403.66,5928139.07
2017,71,A organismos autónomos del Ayuntamiento ,710,A organismos autónomos del Ayuntamiento ,5928403.66,5928139.07
