Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,92,Servicios de carácter general,9251,Información y atención al ciudadano,14426487.05,14302235.27
2015,92,Servicios de carácter general,9232,Estadísticas y estudios municipales,1997747.21,1911598.52
2015,92,Servicios de carácter general,9221,Servicios de organización y recursos humanos,6981801.02,6426098.27
2015,94,Transferencias a otras administraciones,,,96018042.97,96018038.24
2015,94,Transferencias a otras administraciones,9431,Transferencias a otros entes locales,96018042.97,96018038.24
2015,13,Seguridad y movilidad ciudadana,,,304180654.07,301111508.22
2015,13,Seguridad y movilidad ciudadana,1322,Prevención de la delincuencia,661052.17,647642.55
2015,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,176517636.94,175631146.5
2015,13,Seguridad y movilidad ciudadana,1301,Administración general de seguridad y movilidad,10272173.21,10054846.34
2015,13,Seguridad y movilidad ciudadana,1341,Movilidad,19550678.45,17903238.76
2015,13,Seguridad y movilidad ciudadana,1351,Protección civil,450129.05,450129.05
2015,13,Seguridad y movilidad ciudadana,1331,Control y regulación estacionamiento de vía pública,52835615.69,52828503.75
2015,13,Seguridad y movilidad ciudadana,1361,Prevención y extinción de incendios y salvamento,43893368.56,43596001.27
2015,15,Vivienda y urbanismo,,,452701502.65,438947822.15
2015,15,Vivienda y urbanismo,1534,Espacio público,73136132.02,63749786.81
2015,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,31732331.29,31732331.29
2015,15,Vivienda y urbanismo,1535,Ley de Barrios,7807970.39,6629645.77
2015,15,Vivienda y urbanismo,1501,Administración de Hábitat Urbano,25383118.74,24162334.54
2015,15,Vivienda y urbanismo,1533,Mantenimiento y renovación de las estructuras viales,7088636.68,6579122.73
2015,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,8261404.09,8223366.54
2015,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,14254678.29,14237564.1
2015,15,Vivienda y urbanismo,1515,Planeamiento de la ciudad,823575.85,801482.85
2015,15,Vivienda y urbanismo,1514,Proyectos y estrategia,1685206.72,1680258.95
2015,15,Vivienda y urbanismo,1516,Control y seguimiento de grandes infraestructuras,7811304.61,7811304.61
2015,15,Vivienda y urbanismo,1511,Actuación urbanística y disciplina,10405231.03,10252842.16
2015,15,Vivienda y urbanismo,1513,Redacción de proyectos-ejecución de obras,201724345.2,200546911.32
2015,15,Vivienda y urbanismo,1512,Gestión del suelo,62587567.74,62540870.48
2015,17,Medio ambiente,,,57528769.43,57259249.28
2015,17,Medio ambiente,1711,Espacios verdes y biodiversidad,51544703.86,51411883.04
2015,17,Medio ambiente,1794,Gestión y promoción de los recursos energéticos,2830233.1,2772146.49
2015,17,Medio ambiente,1722,Educación medioambiental,1502050.77,1490004.82
2015,17,Medio ambiente,1721,Protec.contaminación acústica-lumínica-atmosférica,1651781.7,1585214.93
2015,16,"Bienestar comunitario (""servicios urbanos"")",,,410674206.96,410488381.17
2015,16,"Bienestar comunitario (""servicios urbanos"")",1623,Tratamiento de residuos,59968544.48,59944032.8
2015,16,"Bienestar comunitario (""servicios urbanos"")",1631,Limpieza viaria,179893638.32,179874440.35
2015,16,"Bienestar comunitario (""servicios urbanos"")",1621,Recogida de residuos,85241375.74,85241116.68
2015,16,"Bienestar comunitario (""servicios urbanos"")",1641,Cementerios,12092716.33,12092716.33
2015,16,"Bienestar comunitario (""servicios urbanos"")",1622,Gestión de residuos sólidos urbanos,4231523.49,4195041.02
2015,16,"Bienestar comunitario (""servicios urbanos"")",1601,Saneamiento red de alcantarillado,24823456.37,24797679.29
2015,16,"Bienestar comunitario (""servicios urbanos"")",1611,Abastecimiento de aguas,3521692.8,3486087.54
2015,16,"Bienestar comunitario (""servicios urbanos"")",1691,Protección y control de animales,2398914.36,2391675.1
2015,16,"Bienestar comunitario (""servicios urbanos"")",1651,Gestión del alumbrado público,38502345.07,38465592.06
2015,33,Cultura,,,133260907.12,132782787.02
2015,33,Cultura,3332,Artes escénicas y música,17259551.33,17259551.33
2015,33,Cultura,3381,Fiestas y actos populares,6876887.68,6792757.03
2015,33,Cultura,3341,Promoción cultural,16375602.88,16305688.91
2015,33,Cultura,3361,Patrimonio histórico y artístico de la ciudad,211322.62,211322.62
2015,33,Cultura,3371,Centros cívicos,11893877.13,11672780.66
2015,33,Cultura,3321,Bibliotecas,12762643.36,12716368.54
2015,33,Cultura,3331,Museos y artes plásticas,47422195.4,47422195.4
2015,33,Cultura,3301,Administración general de cultura,20458826.72,20402122.53
2015,32,Educación,,,139686743.18,138224944.18
2015,32,Educación,3232,Funcionamiento centros educación infantil y primaria,37980210.55,37980210.55
2015,32,Educación,3233,Funcionamiento de centros de educación especial,1326943.5,1326943.5
2015,32,Educación,3201,Administración general de educación,32838109.64,31545865.82
2015,32,Educación,3241,Funcion. centros educación secundaria-FP,7522078.5,7522078.5
2015,32,Educación,3291,Funcionamiento de las escoles bressol municipales,28501558.12,28501558.12
2015,32,Educación,3261,Servicios complementarios de educación,11121281.57,11036726.39
2015,32,Educación,3262,Promoción educativa,11356779.62,11271779.62
2015,32,Educación,3283,Formación de adultos,1326943.5,1326943.5
2015,32,Educación,3282,Enseñanzas artísticas,2919606.0,2919606.0
2015,32,Educación,3281,Enseñanzas musicales,4793232.18,4793232.18
2015,31,Salud,,,23541653.82,23510137.18
2015,31,Salud,3121,Asistencia sanitaria,5484972.57,5484972.57
2015,31,Salud,3111,Promoción y protección de la salud,18056681.25,18025164.61
2015,49,Otras actuaciones de carácter económico,,,18473422.6,18350302.92
2015,49,Otras actuaciones de carácter económico,4931,Defensa de los derechos de los consumidores,1014422.6,891618.58
2015,49,Otras actuaciones de carácter económico,4911,Medios de comunicación públicos,17459000.0,17458684.34
2015,34,Deporte,,,30442739.67,30228430.24
2015,34,Deporte,3431,Acontecimientos deportivos,7683967.72,7683967.72
2015,34,Deporte,3421,Instalaciones deportivas,4688710.57,4674954.64
2015,34,Deporte,3411,Gestión y promoción del deporte,18070061.38,17869507.88
2016,29,Ajuste prórroga AD2,,,4582.77,
2016,29,Ajuste prórroga AD2,2999,Ajuste prórroga AD2,4582.77,
2016,01,Deuda pública,,,187970110.66,176238391.46
2016,01,Deuda pública,0111,Servicio de la deuda,187970110.66,176238391.46
2016,21,Pensiones,,,571176.19,571176.19
2016,21,Pensiones,2111,Pensiones,571176.19,571176.19
2016,23,Servicios sociales y promoción social,,,310185569.09,298116545.51
2016,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,675355.69,627920.23
2016,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,5007057.49,4698256.87
2016,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,5466753.99,5242637.44
2016,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,6871256.21,6591852.2
2016,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,10913279.08,10862056.65
2016,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,4041081.85,3727337.1
2016,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,2051690.25,1779250.49
2016,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,977828.38,892397.34
2016,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,9180764.73,8641902.19
2016,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,9107733.42,8763146.39
2016,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,10360012.19,10340113.83
2016,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,579876.0,476087.69
2016,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,3280218.34,3067970.78
2016,23,Servicios sociales y promoción social,2316,Atención a la inmigración,5823886.29,5526307.36
2016,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,8361450.14,8162261.15
2016,23,Servicios sociales y promoción social,2314,Atención personas en situación pobreza-riesgo exclusión,28881792.92,27621815.43
2016,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,149593276.22,144070784.7
2016,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,1101107.31,1003325.79
2016,23,Servicios sociales y promoción social,2313,Atención a las personas mayores,29794682.18,28521695.71
2016,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,13207538.15,13184538.54
2016,23,Servicios sociales y promoción social,2391,Fondo de contingencia social,29440.6,
2016,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,4879487.66,4314887.63
2016,44,Transporte público,,,163589727.3,163249804.54
2016,44,Transporte público,4412,Otros transportes de viajeros,16692043.0,16352120.24
2016,44,Transporte público,4411,Transporte colectivo urbano de viajeros,146897684.3,146897684.3
2016,45,Infraestructuras,,,5032665.94,5032665.94
2016,45,Infraestructuras,4591,Otras infraestructuras,5032665.94,5032665.94
2016,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",,,94277543.51,86616096.54
2016,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4301,Administración general de acción económica,5182369.81,4755661.89
2016,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4314,Promoción del comercio,5874493.39,5020101.5
2016,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4321,Fomento y promoción del turismo,12235767.53,8806094.5
2016,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4334,Dinamización económica de proximidad,1367834.12,1246452.68
2016,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4335,"Fomento de la economía cooperativa, social y solidaria",3582096.72,2976786.39
2016,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4332,Promoción económica de la ciudad,780711.76,763711.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4312,"Mercados, abastecimientos y lonjas",19875212.44,19384452.65
2016,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4331,"Apoyo a la empresa, el emprendimiento y el empleo",33077983.61,31550260.73
2016,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4333,Fomento crecimiento económico y sectores estratégicos,12301074.13,12112575.2
2016,39,Ajuste prórroga AD3,,,4123.55,
2016,39,Ajuste prórroga AD3,3999,Ajuste prórroga AD3,4123.55,
2016,99,Ajuste prórroga AD9,,,170699.24,
2016,99,Ajuste prórroga AD9,9999,Ajuste prórroga AD9,170699.24,
2016,91,Órganos de gobierno,,,30806975.69,29885179.46
2016,91,Órganos de gobierno,9121,Órganos de gobierno,23153129.89,23032508.41
2016,91,Órganos de gobierno,9122,Relaciones institucionales,7653845.8,6852671.05
2016,93,Administración financiera y tributaria,,,164942104.37,152183968.1
2016,93,Administración financiera y tributaria,9341,Gestión de la deuda y la tesorería,882362.82,882362.82
2016,93,Administración financiera y tributaria,9321,Administración tributaria y de ingresos municipales,30220145.91,29271234.87
2016,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,128774112.54,117189672.52
2016,93,Administración financiera y tributaria,9311,Administración y control económico y financiero,5065483.1,4840697.89
2016,92,Servicios de carácter general,,,180953822.52,173498361.0
2016,92,Servicios de carácter general,9292,Dotación para imprevistos,9742289.48,9640957.24
2016,92,Servicios de carácter general,9249,Memoria histórica,380000.0,380000.0
2016,92,Servicios de carácter general,9261,Sistemas información y telecomunicaciones,52347072.83,52003393.24
2016,92,Servicios de carácter general,9291,Fondo de contingencia,1461100.0,
2016,92,Servicios de carácter general,9201,Dirección y administración generales,52456047.85,49529128.79
2016,92,Servicios de carácter general,9203,Archivo y biblioteca municipal,4562231.03,4536774.07
2016,92,Servicios de carácter general,9202,Defensa derechos-libertades públicas de los ciudadanos,950849.25,946919.54
2016,92,Servicios de carácter general,9241,Relación con la ciudadanía y las entidades,12552336.52,11777305.4
2016,92,Servicios de carácter general,9252,Comunicación corporativa,20168768.19,18894816.45
2016,92,Servicios de carácter general,9251,Información y atención al ciudadano,16556670.51,16523045.26
2016,92,Servicios de carácter general,9232,Estadísticas y estudios municipales,2476252.43,2308365.24
2016,92,Servicios de carácter general,9221,Servicios de organización y recursos humanos,7300204.43,6957655.77
2016,94,Transferencias a otras administraciones,,,113815637.03,113815635.69
2016,94,Transferencias a otras administraciones,9431,Transferencias a otros entes locales,113815637.03,113815635.69
2016,13,Seguridad y movilidad ciudadana,,,326390402.74,323366647.6
2016,13,Seguridad y movilidad ciudadana,1322,Prevención de la delincuencia,575509.52,571006.49
2016,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,195001865.62,194013443.01
2016,13,Seguridad y movilidad ciudadana,1301,Administración general de seguridad y movilidad,10280761.17,10048638.54
2016,13,Seguridad y movilidad ciudadana,1341,Movilidad,16824926.65,15414819.18
2016,13,Seguridad y movilidad ciudadana,1351,Protección civil,486365.92,486365.92
2016,13,Seguridad y movilidad ciudadana,1331,Control y regulación estacionamiento de vía pública,54902470.86,54902470.86
2016,13,Seguridad y movilidad ciudadana,1361,Prevención y extinción de incendios y salvamento,48318503.0,47929903.6
2016,15,Vivienda y urbanismo,,,433592810.19,427695032.63
2016,15,Vivienda y urbanismo,1534,Espacio público,32954093.54,32074434.27
2016,15,Vivienda y urbanismo,1536,Plan de Barrios,79832.86,79832.86
2016,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,50679964.02,50679964.02
2016,15,Vivienda y urbanismo,1535,Ley de Barrios,3281418.32,2577034.59
2016,15,Vivienda y urbanismo,1501,Administración de Hábitat Urbano,24974601.44,24585344.77
2016,15,Vivienda y urbanismo,1533,Mantenimiento y renovación de las estructuras viales,7147100.97,6075781.38
2016,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,8826575.65,8783313.86
2016,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,20125674.05,19876648.29
2016,15,Vivienda y urbanismo,1515,Planeamiento de la ciudad,302539.96,278591.26
2016,15,Vivienda y urbanismo,1514,Proyectos y estrategia,2480642.2,2339907.48
2016,15,Vivienda y urbanismo,1516,Control y seguimiento de grandes infraestructuras,8221313.46,8220451.8
2016,15,Vivienda y urbanismo,1511,Actuación urbanística y disciplina,12488482.96,12443772.73
2016,15,Vivienda y urbanismo,1513,Redacción de proyectos-ejecución de obras,181313736.77,178984259.08
2016,15,Vivienda y urbanismo,1512,Gestión del suelo,80716833.99,80695696.24
2016,17,Medio ambiente,,,56619673.08,55449777.95
2016,17,Medio ambiente,1711,Espacios verdes y biodiversidad,51151648.64,51119113.14
2016,17,Medio ambiente,1794,Gestión y promoción de los recursos energéticos,2486795.57,1923214.53
2016,17,Medio ambiente,1722,Educación medioambiental,1541182.88,1328635.48
2016,17,Medio ambiente,1721,Protec.contaminación acústica-lumínica-atmosférica,1440045.99,1078814.8
2016,16,"Bienestar comunitario (""servicios urbanos"")",,,337363431.62,336301944.81
2016,16,"Bienestar comunitario (""servicios urbanos"")",1623,Tratamiento de residuos,4222640.59,4222640.59
2016,16,"Bienestar comunitario (""servicios urbanos"")",1631,Limpieza viaria,177027283.4,177022412.77
2016,16,"Bienestar comunitario (""servicios urbanos"")",1621,Recogida de residuos,85271375.74,85266989.31
2016,16,"Bienestar comunitario (""servicios urbanos"")",1641,Cementerios,11815590.81,11815590.81
2016,16,"Bienestar comunitario (""servicios urbanos"")",1622,Gestión de residuos sólidos urbanos,4722163.59,4495683.59
2016,16,"Bienestar comunitario (""servicios urbanos"")",1601,Saneamiento red de alcantarillado,20281433.66,20265425.83
2016,16,"Bienestar comunitario (""servicios urbanos"")",1611,Abastecimiento de aguas,6125864.31,6068868.23
2016,16,"Bienestar comunitario (""servicios urbanos"")",1691,Protección y control de animales,2334010.26,2291759.1
2016,16,"Bienestar comunitario (""servicios urbanos"")",1651,Gestión del alumbrado público,25563069.26,24852574.58
2016,33,Cultura,,,144672874.08,144290099.12
2016,33,Cultura,3332,Artes escénicas y música,17784551.33,17784551.33
2016,33,Cultura,3381,Fiestas y actos populares,7454612.53,7309609.35
2016,33,Cultura,3341,Promoción cultural,16387835.84,16356340.75
2016,33,Cultura,3361,Patrimonio histórico y artístico de la ciudad,211322.62,211322.62
2016,33,Cultura,3371,Centros cívicos,14692493.6,14563836.35
2016,33,Cultura,3321,Bibliotecas,14869589.28,14794791.87
2016,33,Cultura,3331,Museos y artes plásticas,51506015.62,51506015.62
2016,33,Cultura,3301,Administración general de cultura,21766453.26,21763631.23
2016,32,Educación,,,135124159.44,134722748.17
2016,32,Educación,3232,Funcionamiento centros educación infantil y primaria,38030210.55,38030210.55
2016,32,Educación,3233,Funcionamiento de centros de educación especial,1326943.5,1326943.5
2016,32,Educación,3201,Administración general de educación,26562179.39,26166721.77
2016,32,Educación,3241,Funcion. centros educación secundaria-FP,7557020.86,7557020.86
2016,32,Educación,3291,Funcionamiento de las escoles bressol municipales,30377801.83,30377801.83
2016,32,Educación,3261,Servicios complementarios de educación,10720310.13,10714356.48
2016,32,Educación,3262,Promoción educativa,11147393.1,11147393.1
2016,32,Educación,3283,Formación de adultos,1326943.5,1326943.5
2016,32,Educación,3282,Enseñanzas artísticas,2919606.0,2919606.0
2016,32,Educación,3281,Enseñanzas musicales,5155750.58,5155750.58
2016,31,Salud,,,35705386.24,35685525.08
2016,31,Salud,3121,Asistencia sanitaria,12079453.67,12079453.67
2016,31,Salud,3131,Promoción de la salud,6000.0,5868.64
2016,31,Salud,3111,Promoción y protección de la salud,23619932.57,23600202.77
2016,49,Otras actuaciones de carácter económico,,,19311258.62,18969246.79
2016,49,Otras actuaciones de carácter económico,4931,Defensa de los derechos de los consumidores,1641506.62,1299494.79
2016,49,Otras actuaciones de carácter económico,4911,Medios de comunicación públicos,17669752.0,17669752.0
2016,34,Deporte,,,26710183.2,26681138.65
2016,34,Deporte,3431,Acontecimientos deportivos,7608676.72,7608676.72
2016,34,Deporte,3421,Instalaciones deportivas,6370972.01,6370972.01
2016,34,Deporte,3411,Gestión y promoción del deporte,12730534.47,12701489.92
2016,19,Ajuste prórroga AD1,,,64.15,
2016,19,Ajuste prórroga AD1,1999,Ajuste prórroga AD1,64.15,
2017,01,Deuda pública,,,155185000.0,145306063.09
2017,01,Deuda pública,0111,Servicio de la deuda,155185000.0,145306063.09
2017,21,Pensiones,,,512245.14,512245.14
2017,21,Pensiones,2111,Pensiones,512245.14,512245.14
2017,23,Servicios sociales y promoción social,,,331654452.46,308571094.94
2017,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,750306.94,736389.02
2017,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,5688819.76,5158809.04
2017,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,6524878.25,5759575.33
2017,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,7881778.03,7495230.98
2017,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,11133530.43,10751107.67
2017,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,4315279.25,4121011.25
2017,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,2446437.32,2247577.99
2017,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,899696.04,813636.24
2017,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,9211424.1,8158172.69
2017,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,10156135.17,9777275.32
2017,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,9961519.53,9846120.7
2017,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,608176.0,583315.17
2017,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,3532938.25,3201603.84
2017,23,Servicios sociales y promoción social,2316,Atención a la inmigración,8218502.25,7469126.79
2017,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,9055915.15,8375822.11
2017,23,Servicios sociales y promoción social,2314,Atención personas en situación pobreza-riesgo exclusión,35052961.46,32116454.26
2017,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,157983137.0,151838659.89
2017,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,1264229.43,1074062.18
2017,23,Servicios sociales y promoción social,2313,Atención a las personas mayores,30978614.09,25110720.63
2017,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,8862599.36,8701346.62
2017,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,7127574.65,5235077.22
2017,44,Transporte público,,,162706293.33,160833562.18
2017,44,Transporte público,4412,Otros transportes de viajeros,15727012.0,15393029.62
2017,44,Transporte público,4411,Transporte colectivo urbano de viajeros,146979281.33,145440532.56
2017,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",,,111465813.51,103725393.35
2017,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4301,Administración general de acción económica,4898108.62,4847412.97
2017,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4314,Promoción del comercio,6181589.92,4401840.71
2017,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4321,Fomento y promoción del turismo,9427866.69,6850282.56
2017,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4334,Dinamización económica de proximidad,1421601.14,1284953.53
2017,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4335,"Fomento de la economía cooperativa, social y solidaria",5987503.58,5317818.31
2017,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4332,Promoción económica de la ciudad,1982280.0,1918164.57
2017,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4312,"Mercados, abastecimientos y lonjas",25887570.47,25613642.68
2017,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4331,"Apoyo a la empresa, el emprendimiento y el empleo",42634147.17,40644682.78
2017,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4333,Fomento crecimiento económico y sectores estratégicos,13045145.92,12846595.24
2017,91,Órganos de gobierno,,,30012072.67,29215382.57
2017,91,Órganos de gobierno,9121,Órganos de gobierno,23083163.62,22945739.59
2017,91,Órganos de gobierno,9122,Relaciones institucionales,6928909.05,6269642.98
2017,93,Administración financiera y tributaria,,,147009122.4,135209306.86
2017,93,Administración financiera y tributaria,9341,Gestión de la deuda y la tesorería,805979.67,805979.67
2017,93,Administración financiera y tributaria,9321,Administración tributaria y de ingresos municipales,29695245.13,29603888.95
2017,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,110601313.18,99274879.89
2017,93,Administración financiera y tributaria,9311,Administración y control económico y financiero,5906584.42,5524558.35
2017,92,Servicios de carácter general,,,196258635.62,181193656.36
2017,92,Servicios de carácter general,9292,Dotación para imprevistos,2558976.78,12166.29
2017,92,Servicios de carácter general,9249,Memoria histórica,987500.52,961322.81
2017,92,Servicios de carácter general,9261,Sistemas información y telecomunicaciones,52069353.54,51208819.86
2017,92,Servicios de carácter general,9291,Fondo de contingencia,4908292.37,
2017,92,Servicios de carácter general,9201,Dirección y administración generales,64278093.25,60033255.53
2017,92,Servicios de carácter general,9203,Archivo y biblioteca municipal,4358912.86,4298689.14
2017,92,Servicios de carácter general,9202,Defensa derechos-libertades públicas de los ciudadanos,894285.8,891444.89
2017,92,Servicios de carácter general,9241,Relación con la ciudadanía y las entidades,15586634.49,15034874.68
2017,92,Servicios de carácter general,9252,Comunicación corporativa,22616473.61,21795041.37
2017,92,Servicios de carácter general,9251,Información y atención al ciudadano,17743857.22,17092747.9
2017,92,Servicios de carácter general,9232,Estadísticas y estudios municipales,2367828.55,2332687.85
2017,92,Servicios de carácter general,9221,Servicios de organización y recursos humanos,7888426.63,7532606.04
2017,94,Transferencias a otras administraciones,,,97687346.24,97488595.04
2017,94,Transferencias a otras administraciones,9431,Transferencias a otros entes locales,97687346.24,97488595.04
2017,13,Seguridad y movilidad ciudadana,,,306771257.12,302156722.41
2017,13,Seguridad y movilidad ciudadana,1322,Prevención de la delincuencia,597235.82,594074.8
2017,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,176697021.99,174442940.94
2017,13,Seguridad y movilidad ciudadana,1301,Administración general de seguridad y movilidad,10812327.28,10616113.73
2017,13,Seguridad y movilidad ciudadana,1341,Movilidad,15303566.95,14820456.96
2017,13,Seguridad y movilidad ciudadana,1351,Protección civil,442354.34,442354.34
2017,13,Seguridad y movilidad ciudadana,1331,Control y regulación estacionamiento de vía pública,56537826.33,55258578.42
2017,13,Seguridad y movilidad ciudadana,1361,Prevención y extinción de incendios y salvamento,46380924.41,45982203.22
2017,15,Vivienda y urbanismo,,,444764046.51,434029413.09
2017,15,Vivienda y urbanismo,1534,Espacio público,26657253.95,26124015.98
2017,15,Vivienda y urbanismo,1536,Plan de Barrios,17639716.2,17639716.2
2017,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,43055551.84,42649059.13
2017,15,Vivienda y urbanismo,1535,Ley de Barrios,3756200.28,2706853.77
2017,15,Vivienda y urbanismo,1501,Administración de Hábitat Urbano,31962531.5,30964396.11
2017,15,Vivienda y urbanismo,1533,Mantenimiento y renovación de las estructuras viales,11776320.03,10809303.92
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,8227870.64,8223472.7
2017,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,36431657.0,35688660.32
2017,15,Vivienda y urbanismo,1515,Planeamiento de la ciudad,219988.28,177789.75
2017,15,Vivienda y urbanismo,1514,Proyectos y estrategia,1057367.83,1038801.38
2017,15,Vivienda y urbanismo,1516,Control y seguimiento de grandes infraestructuras,8737833.89,8737833.89
2017,15,Vivienda y urbanismo,1511,Actuación urbanística y disciplina,11122065.58,10987580.42
2017,15,Vivienda y urbanismo,1513,Redacción de proyectos-ejecución de obras,193784750.82,187954259.74
2017,15,Vivienda y urbanismo,1512,Gestión del suelo,50334938.67,50327669.78
2017,17,Medio ambiente,,,61737779.5,60951239.87
2017,17,Medio ambiente,1711,Espacios verdes y biodiversidad,51034412.15,50684751.68
2017,17,Medio ambiente,1794,Gestión y promoción de los recursos energéticos,2836959.23,2780267.31
2017,17,Medio ambiente,1722,Educación medioambiental,2932823.07,2790726.32
2017,17,Medio ambiente,1721,Protec.contaminación acústica-lumínica-atmosférica,4933585.05,4695494.56
2017,16,"Bienestar comunitario (""servicios urbanos"")",,,356587689.87,354532049.28
2017,16,"Bienestar comunitario (""servicios urbanos"")",1623,Tratamiento de residuos,3133287.15,3133287.15
2017,16,"Bienestar comunitario (""servicios urbanos"")",1631,Limpieza viaria,186459820.44,186324127.28
2017,16,"Bienestar comunitario (""servicios urbanos"")",1621,Recogida de residuos,87650000.0,87649982.65
2017,16,"Bienestar comunitario (""servicios urbanos"")",1641,Cementerios,11973361.0,11927363.24
2017,16,"Bienestar comunitario (""servicios urbanos"")",1622,Gestión de residuos sólidos urbanos,4855817.9,4854466.38
2017,16,"Bienestar comunitario (""servicios urbanos"")",1601,Saneamiento red de alcantarillado,19139978.26,19012884.81
2017,16,"Bienestar comunitario (""servicios urbanos"")",1611,Abastecimiento de aguas,8382253.6,7590881.39
2017,16,"Bienestar comunitario (""servicios urbanos"")",1691,Protección y control de animales,2674238.71,2630057.58
2017,16,"Bienestar comunitario (""servicios urbanos"")",1651,Gestión del alumbrado público,32318932.81,31408998.8
2017,33,Cultura,,,153343046.67,152578372.06
2017,33,Cultura,3332,Artes escénicas y música,18169551.33,18169551.33
2017,33,Cultura,3381,Fiestas y actos populares,9229220.5,8820521.71
2017,33,Cultura,3341,Promoción cultural,21019375.98,20848876.68
2017,33,Cultura,3361,Patrimonio histórico y artístico de la ciudad,211322.62,211322.62
2017,33,Cultura,3371,Centros cívicos,15157896.31,15014479.38
